"column_sums"	"reference_numbers"
"sctp_assocparams"	1	0.138696255201110
"sctp_send_failed"	1	0.138696255201110
"sctp_sndrcvinfo"	1	0.138696255201110
"sctp_bindx"	1	0.138696255201110
"sctp_assoc_change"	1	0.138696255201110
"sctp_rtoinfo"	1	0.138696255201110
"sctp_adaption_event"	1	0.138696255201110
"sctp_paddrinfo"	1	0.138696255201110
"sctp_freepaddrs"	1	0.138696255201110
"sctp_remote_error"	1	0.138696255201110
"sctp_event_subscribe"	1	0.138696255201110
"sctp_paddrparams"	1	0.138696255201110
"sctp_pdapi_event"	1	0.138696255201110
"sctp_sendmsg"	1	0.138696255201110
"sctp_status"	1	0.138696255201110
"sctp_shutdown_event"	1	0.138696255201110
"sctp_initmsg"	1	0.138696255201110
"sctp_paddr_change"	1	0.138696255201110
"sctp_freeladdrs"	1	0.138696255201110
"sctp_notification"	1	0.138696255201110
"sctp_getladdrs"	1	0.138696255201110
"sctp_connectx"	1	0.138696255201110
"sctp_getpaddrs"	1	0.138696255201110
"sctp_setpeerprim"	1	0.138696255201110
"sctp_tlv"	0	0
"sctp_setprim"	0	0
