"column_sums"	"reference_numbers"
"af_inet"	445	61.7198335644938
"sock_stream"	357	49.5145631067961
"fd_set"	349	48.4049930651872
"fd_zero"	334	46.3245492371706
"fd_isset"	276	38.2801664355062
"sock_dgram"	229	31.7614424410541
"eagain"	206	28.5714285714286
"o_nonblock"	204	28.2940360610264
"inaddr_any"	203	28.1553398058252
"so_reuseaddr"	195	27.0457697642164
"ipproto_tcp"	178	24.6879334257975
"pf_inet"	173	23.9944521497920
"af_inet6"	138	19.1400832177531
"prot_read"	114	15.8113730929265
"ewouldblock"	113	15.6726768377254
"ipproto_udp"	111	15.3952843273232
"einprogress"	109	15.1178918169209
"ipproto_ip"	105	14.5631067961165
"af_unix"	103	14.2857142857143
"sock_raw"	94	13.0374479889043
"fd_setsize"	91	12.6213592233010
"etimedout"	88	12.2052704576976
"fd_clr"	88	12.2052704576976
"inaddr_none"	84	11.6504854368932
"econnrefused"	81	11.2343966712899
"af_unspec"	73	10.124826629681
"so_error"	72	9.98613037447989
"ifnamsiz"	72	9.98613037447989
"eperm"	71	9.84743411927878
"ipproto_icmp"	68	9.43134535367545
"iff_up"	67	9.29264909847434
"map_private"	64	8.87656033287101
"fionbio"	64	8.87656033287101
"so_rcvbuf"	62	8.5991678224688
"pf_inet6"	58	8.04438280166436
"map_shared"	58	8.04438280166436
"eaddrinuse"	58	8.04438280166436
"so_keepalive"	57	7.90568654646325
"so_sndbuf"	57	7.90568654646325
"econnreset"	57	7.90568654646325
"sigbus"	56	7.76699029126214
"prot_write"	54	7.48959778085992
"f_unlck"	54	7.48959778085992
"enetunreach"	53	7.35090152565881
"eafnosupport"	52	7.2122052704577
"pf_unspec"	51	7.07350901525659
"ehostunreach"	51	7.07350901525659
"fd_cloexec"	48	6.65742024965326
"ai_passive"	47	6.51872399445215
"enobufs"	44	6.10263522884882
"so_linger"	43	5.96393897364771
"tcp_nodelay"	43	5.96393897364771
"pf_unix"	40	5.54785020804438
"ebusy"	40	5.54785020804438
"icmp_echo"	40	5.54785020804438
"ipproto_raw"	37	5.13176144244105
"enotconn"	36	4.99306518723994
"msg_peek"	35	4.85436893203883
"ai_canonname"	35	4.85436893203883
"inaddr_loopback"	35	4.85436893203883
"inet6_addrstrlen"	35	4.85436893203883
"icmp_echoreply"	33	4.57697642163662
"enoprotoopt"	31	4.2995839112344
"econnaborted"	31	4.2995839112344
"enodev"	31	4.2995839112344
"ni_numericserv"	30	4.16088765603329
"emsgsize"	30	4.16088765603329
"ipproto_ipv6"	29	4.02219140083218
"eai_memory"	29	4.02219140083218
"ehostdown"	29	4.02219140083218
"eai_noname"	28	3.88349514563107
"so_broadcast"	28	3.88349514563107
"sol_ip"	27	3.74479889042996
"eopnotsupp"	26	3.60610263522885
"ip_mf"	26	3.60610263522885
"eisconn"	26	3.60610263522885
"iptos_lowdelay"	25	3.46740638002774
"icmp_unreach"	25	3.46740638002774
"af_packet"	25	3.46740638002774
"af_netlink"	25	3.46740638002774
"iff_broadcast"	24	3.32871012482663
"ip_df"	24	3.32871012482663
"eai_family"	24	3.32871012482663
"pf_packet"	24	3.32871012482663
"icmp_redirect"	23	3.19001386962552
"msg_dontwait"	23	3.19001386962552
"eai_service"	23	3.19001386962552
"iff_promisc"	23	3.19001386962552
"af_link"	22	3.05131761442441
"cmsg_data"	22	3.05131761442441
"icmp_timxceed"	21	2.9126213592233
"ni_namereqd"	21	2.9126213592233
"af_local"	21	2.9126213592233
"iptos_throughput"	20	2.77392510402219
"eai_fail"	20	2.77392510402219
"msg_nosignal"	19	2.63522884882108
"ip_offmask"	19	2.63522884882108
"ipproto_icmpv6"	19	2.63522884882108
"so_oobinline"	19	2.63522884882108
"somaxconn"	19	2.63522884882108
"in_classa_net"	19	2.63522884882108
"cmsg_len"	19	2.63522884882108
"icmp_id"	18	2.49653259361997
"in_classc_net"	18	2.49653259361997
"icmp_seq"	18	2.49653259361997
"in_classb_net"	18	2.49653259361997
"eai_system"	18	2.49653259361997
"ip_add_membership"	18	2.49653259361997
"ipopt_lsrr"	18	2.49653259361997
"so_debug"	17	2.35783633841886
"sock_packet"	17	2.35783633841886
"so_type"	16	2.21914008321775
"eai_badflags"	16	2.21914008321775
"ipproto_igmp"	16	2.21914008321775
"icmp_unreach_port"	16	2.21914008321775
"map_file"	16	2.21914008321775
"pf_route"	16	2.21914008321775
"inet_addrstrlen"	16	2.21914008321775
"icmp_unreach_host"	16	2.21914008321775
"pf_local"	16	2.21914008321775
"pf_netlink"	15	2.08044382801664
"icmp_tstamp"	15	2.08044382801664
"eai_socktype"	15	2.08044382801664
"icmp_unreach_net"	15	2.08044382801664
"cmsg_space"	15	2.08044382801664
"icmp_dest_unreach"	15	2.08044382801664
"msg_oob"	15	2.08044382801664
"inaddr_broadcast"	15	2.08044382801664
"icmp_unreach_needfrag"	14	1.94174757281553
"msg_trunc"	14	1.94174757281553
"ipopt_nop"	14	1.94174757281553
"map_anonymous"	13	1.80305131761442
"so_reuseport"	13	1.80305131761442
"icmp_minlen"	13	1.80305131761442
"rta_dst"	13	1.80305131761442
"ipversion"	13	1.80305131761442
"cmsg_nxthdr"	13	1.80305131761442
"ipv6_v6only"	12	1.66435506241331
"icmp_sourcequench"	12	1.66435506241331
"scm_rights"	12	1.66435506241331
"icmp_unreach_srcfail"	12	1.66435506241331
"in_classa_nshift"	12	1.66435506241331
"icmp_paramprob"	12	1.66435506241331
"af_ipx"	12	1.66435506241331
"ni_dgram"	12	1.66435506241331
"so_bindtodevice"	12	1.66435506241331
"icmp_maskreply"	11	1.52565880721221
"icmp_ip"	11	1.52565880721221
"sol_tcp"	11	1.52565880721221
"icmp_unreach_protocol"	11	1.52565880721221
"icmp_timxceed_intrans"	11	1.52565880721221
"in_loopbacknet"	11	1.52565880721221
"icmp_time_exceeded"	11	1.52565880721221
"map_anon"	11	1.52565880721221
"so_dontroute"	10	1.38696255201110
"etxtbsy"	10	1.38696255201110
"icmp_maskreq"	10	1.38696255201110
"ipopt_eol"	10	1.38696255201110
"so_rcvtimeo"	10	1.38696255201110
"icmp_tstampreply"	10	1.38696255201110
"f_setown"	10	1.38696255201110
"ipproto_esp"	10	1.38696255201110
"prot_none"	10	1.38696255201110
"max_ipoptlen"	9	1.24826629680999
"icmp_unreach_filter_prohib"	9	1.24826629680999
"icmp_unreach_host_prohib"	9	1.24826629680999
"in6addr_any_init"	9	1.24826629680999
"ipopt_ssrr"	9	1.24826629680999
"icmp_unreach_net_prohib"	9	1.24826629680999
"af_appletalk"	9	1.24826629680999
"ipopt_rr"	9	1.24826629680999
"ipopt_minoff"	8	1.10957004160888
"icmp_unreach_host_unknown"	8	1.10957004160888
"af_route"	8	1.10957004160888
"icmp_address"	8	1.10957004160888
"icmp_ireq"	8	1.10957004160888
"ipproto_ah"	8	1.10957004160888
"rtm_get"	8	1.10957004160888
"so_sndlowat"	8	1.10957004160888
"icmp_timestamp"	8	1.10957004160888
"icmp_unreach_net_unknown"	8	1.10957004160888
"icmp_unreach_isolated"	8	1.10957004160888
"icmp_unreach_tosnet"	8	1.10957004160888
"icmp_unreach_toshost"	8	1.10957004160888
"icmp_ireqreply"	8	1.10957004160888
"icmp_redirect_net"	7	0.970873786407767
"ip_maxpacket"	7	0.970873786407767
"ipproto_hopopts"	7	0.970873786407767
"icmp_unreach_host_precedence"	7	0.970873786407767
"maxttl"	7	0.970873786407767
"ipproto_routing"	7	0.970873786407767
"icmp_data"	7	0.970873786407767
"icmp_addressreply"	7	0.970873786407767
"ipproto_ipip"	7	0.970873786407767
"msg_waitall"	7	0.970873786407767
"ipproto_fragment"	7	0.970873786407767
"prot_exec"	7	0.970873786407767
"ipproto_dstopts"	7	0.970873786407767
"tcp_cork"	7	0.970873786407767
"sol_packet"	7	0.970873786407767
"icmp_source_quench"	7	0.970873786407767
"so_rcvlowat"	7	0.970873786407767
"icmp_unreach_precedence_cutoff"	7	0.970873786407767
