"column_sums"	"reference_numbers"
"read"	457	63.384188626907
"socket"	456	63.245492371706
"write"	417	57.8363384188627
"htons"	413	57.2815533980583
"signal"	405	56.1719833564494
"fork"	401	55.6171983356449
"select"	373	51.7337031900139
"gethostbyname"	346	47.9889042995839
"connect"	344	47.7115117891817
"ntohs"	316	43.8280166435506
"bind"	314	43.5506241331484
"inet_ntoa"	302	41.8862690707351
"ioctl"	288	39.9445214979196
"setsockopt"	282	39.1123439667129
"htonl"	279	38.6962552011096
"gettimeofday"	273	37.8640776699029
"fcntl"	260	36.0610263522885
"accept"	244	33.8418862690707
"ntohl"	243	33.7031900138696
"inet_addr"	239	33.1484049930652
"listen"	234	32.4549237170596
"dup2"	228	31.622746185853
"openlog"	219	30.374479889043
"waitpid"	219	30.374479889043
"send"	214	29.6809986130374
"wait"	186	25.7975034674064
"gethostname"	184	25.5201109570042
"gethostbyaddr"	173	23.9944521497920
"getsockname"	172	23.8557558945908
"recv"	170	23.5783633841886
"getservbyname"	151	20.9431345353675
"sendto"	150	20.8044382801664
"inet_aton"	141	19.5561719833564
"recvfrom"	139	19.2787794729542
"dup"	133	18.4466019417476
"shutdown"	131	18.1692094313454
"getpeername"	126	17.4757281553398
"closelog"	124	17.1983356449376
"getsockopt"	123	17.0596393897365
"mmap"	109	15.1178918169209
"getaddrinfo"	107	14.8404993065187
"freeaddrinfo"	99	13.7309292649098
"munmap"	98	13.5922330097087
"poll"	89	12.3439667128988
"inet_ntop"	88	12.2052704576976
"inet_pton"	77	10.6796116504854
"pthread_create"	75	10.4022191400832
"gai_strerror"	69	9.57004160887656
"pthread_mutex_lock"	67	9.29264909847434
"pthread_mutex_unlock"	67	9.29264909847434
"chroot"	66	9.15395284327323
"getnameinfo"	63	8.7378640776699
"socketpair"	56	7.76699029126214
"getservbyport"	54	7.48959778085992
"pcap_compile"	51	7.07350901525659
"getprotobyname"	50	6.93481276005548
"writev"	47	6.51872399445215
"readline"	47	6.51872399445215
"setreuid"	41	5.68654646324549
"sendmsg"	34	4.71567267683773
"recvmsg"	33	4.57697642163662
"pthread_join"	33	4.57697642163662
"in6_is_addr_v4mapped"	33	4.57697642163662
"pthread_exit"	31	4.2995839112344
"pthread_cond_wait"	28	3.88349514563107
"pthread_cond_signal"	27	3.74479889042996
"pthread_self"	27	3.74479889042996
"gethostbyname2"	26	3.60610263522885
"getmsg"	25	3.46740638002774
"sysctl"	23	3.19001386962552
"putmsg"	22	3.05131761442441
"vfork"	22	3.05131761442441
"getipnodebyname"	21	2.9126213592233
"getprotobynumber"	20	2.77392510402219
"getifaddrs"	18	2.49653259361997
"if_nametoindex"	18	2.49653259361997
"pthread_detach"	16	2.21914008321775
"gethostbyname_r"	16	2.21914008321775
"getnetbyname"	16	2.21914008321775
"clone"	16	2.21914008321775
"writen"	15	2.08044382801664
"in6_is_addr_linklocal"	15	2.08044382801664
"in6_is_addr_loopback"	15	2.08044382801664
"g_thread_init"	15	2.08044382801664
"pthread_cond_timedwait"	14	1.94174757281553
"pthread_cond_broadcast"	14	1.94174757281553
"readv"	14	1.94174757281553
"in6_is_addr_multicast"	13	1.80305131761442
"read_fd"	12	1.66435506241331
"if_indextoname"	12	1.66435506241331
"in6_is_addr_unspecified"	11	1.52565880721221
"in6_is_addr_mc_linklocal"	11	1.52565880721221
"pthread_key_create"	11	1.52565880721221
"getnetbyaddr"	10	1.38696255201110
"in6_are_addr_equal"	9	1.24826629680999
"pthread_setspecific"	9	1.24826629680999
"pthread_getspecific"	9	1.24826629680999
"in6_is_addr_sitelocal"	8	1.10957004160888
"kevent"	8	1.10957004160888
"ether_hostton"	8	1.10957004160888
"readn"	8	1.10957004160888
"kqueue"	7	0.970873786407767
"gethostbyaddr_r"	7	0.970873786407767
"cap_set_flag"	6	0.832177531206657
"ether_ntoa"	6	0.832177531206657
"settimeofday"	5	0.693481276005548
"in6_is_addr_mc_sitelocal"	5	0.693481276005548
"ether_aton"	5	0.693481276005548
"pthread_once"	5	0.693481276005548
"clock_gettime"	4	0.554785020804438
"if_nameindex"	4	0.554785020804438
"in6_is_addr_mc_orglocal"	4	0.554785020804438
"ether_ntohost"	4	0.554785020804438
"icmp6_filter_setblockall"	3	0.416088765603329
"capset"	3	0.416088765603329
"icmp6_filter_setpass"	3	0.416088765603329
"if_freenameindex"	3	0.416088765603329
"aio_read"	2	0.277392510402219
"aio_error"	2	0.277392510402219
"ipq_create_handle"	2	0.277392510402219
"aio_write"	2	0.277392510402219
"aio_return"	2	0.277392510402219
"pselect"	2	0.277392510402219
"aio_suspend"	1	0.138696255201110
"mcast_join_source_group"	1	0.138696255201110
"in6_is_addr_mc_nodelocal"	1	0.138696255201110
"aio_fsync"	1	0.138696255201110
"icmp_advlen"	1	0.138696255201110
"icmp_infotype"	1	0.138696255201110
"aio_cancel"	1	0.138696255201110
"tpi_close"	1	0.138696255201110
"inet6_opt_init"	0	0
"mcast_get_ttl"	0	0
"inet6_option_alloc"	0	0
"tpi_bind"	0	0
"icmp6_filter_setblock"	0	0
"ether_ntoa_r"	0	0
"getipv4sourcefilter"	0	0
"putpmsg"	0	0
"mcast_set_ttl"	0	0
"inet6_option_init"	0	0
"inet6_rth_reverse"	0	0
"inet6_opt_append"	0	0
"socket_seq_show"	0	0
"getservbyaddr"	0	0
"setipv4sourcefilter"	0	0
"mcast_set_if"	0	0
"ether_line"	0	0
"ether_map_ip_multicast"	0	0
"mcast_unblock_source"	0	0
"inet6_opt_set_val"	0	0
"setsourcefilter"	0	0
"inet6_opt_next"	0	0
"inet6_option_find"	0	0
"mcast_get_loop"	0	0
"inet6_rth_init"	0	0
"clock_settime"	0	0
"sockatmark"	0	0
"in6_is_addr_mc_global"	0	0
"icmp6_filter_willblock"	0	0
"inet6_opt_get_val"	0	0
"readable_timeo"	0	0
"inet6_option_append"	0	0
"tpi_connect"	0	0
"mcast_leave_source_group"	0	0
"inet6_rth_add"	0	0
"mcast_leave"	0	0
"tpi_read"	0	0
"mcast_join"	0	0
"inet6_rth_getaddr"	0	0
"inet6_opt_finish"	0	0
"ether_aton_r"	0	0
"isfdtype"	0	0
"icmp6_filter_willpass"	0	0
"icmp6_filter_setpassall"	0	0
"inet6_rth_segments"	0	0
"getpmsg"	0	0
"mcast_get_if"	0	0
"inet6_opt_find"	0	0
"inet6_rth_space"	0	0
"inet6_option_next"	0	0
"mcast_set_loop"	0	0
"mcast_block_source"	0	0
"getsourcefilter"	0	0
