"column_sums"	"reference_numbers"
"af_inet"	511	62.3170731707317
"sock_stream"	427	52.0731707317073
"fd_set"	390	47.5609756097561
"fd_zero"	371	45.2439024390244
"fd_isset"	325	39.6341463414634
"sock_dgram"	283	34.5121951219512
"eagain"	278	33.9024390243902
"o_nonblock"	276	33.6585365853659
"so_reuseaddr"	257	31.3414634146341
"inaddr_any"	235	28.6585365853659
"pf_inet"	226	27.5609756097561
"af_inet6"	217	26.4634146341463
"ipproto_tcp"	216	26.3414634146341
"einprogress"	157	19.1463414634146
"af_unix"	154	18.7804878048780
"prot_read"	131	15.9756097560976
"ipproto_udp"	130	15.8536585365854
"ewouldblock"	130	15.8536585365854
"af_unspec"	125	15.2439024390244
"ipproto_ip"	119	14.5121951219512
"etimedout"	117	14.2682926829268
"fd_setsize"	111	13.5365853658537
"eperm"	106	12.9268292682927
"so_error"	106	12.9268292682927
"sock_raw"	104	12.6829268292683
"inaddr_none"	102	12.4390243902439
"ai_passive"	100	12.1951219512195
"econnrefused"	97	11.8292682926829
"fd_clr"	95	11.5853658536585
"pf_inet6"	90	10.9756097560976
"eaddrinuse"	85	10.3658536585366
"ifnamsiz"	85	10.3658536585366
"pf_unspec"	83	10.1219512195122
"ipproto_ipv6"	82	10
"map_shared"	79	9.63414634146342
"fionbio"	79	9.63414634146342
"inet6_addrstrlen"	79	9.63414634146342
"econnreset"	75	9.14634146341463
"eafnosupport"	75	9.14634146341463
"prot_write"	71	8.65853658536585
"fd_cloexec"	71	8.65853658536585
"iff_up"	70	8.53658536585366
"so_rcvbuf"	69	8.41463414634146
"so_keepalive"	69	8.41463414634146
"map_private"	67	8.17073170731707
"tcp_nodelay"	67	8.17073170731707
"so_sndbuf"	65	7.92682926829268
"ipproto_icmp"	65	7.92682926829268
"sigbus"	65	7.92682926829268
"f_unlck"	64	7.80487804878049
"pf_unix"	64	7.80487804878049
"ai_canonname"	62	7.5609756097561
"enobufs"	60	7.3170731707317
"ebusy"	56	6.82926829268293
"enetunreach"	53	6.46341463414634
"ehostunreach"	53	6.46341463414634
"econnaborted"	53	6.46341463414634
"ni_numericserv"	52	6.34146341463415
"inaddr_loopback"	52	6.34146341463415
"eai_noname"	50	6.09756097560976
"msg_peek"	50	6.09756097560976
"enotconn"	50	6.09756097560976
"so_linger"	50	6.09756097560976
"ipv6_v6only"	49	5.97560975609756
"eai_memory"	48	5.85365853658537
"inet_addrstrlen"	46	5.60975609756098
"eisconn"	45	5.48780487804878
"eai_system"	42	5.1219512195122
"cmsg_data"	42	5.1219512195122
"emsgsize"	40	4.8780487804878
"enodev"	40	4.8780487804878
"so_broadcast"	39	4.75609756097561
"cmsg_len"	39	4.75609756097561
"msg_dontwait"	38	4.63414634146341
"eai_family"	38	4.63414634146341
"eopnotsupp"	37	4.51219512195122
"ni_namereqd"	36	4.39024390243902
"eai_service"	35	4.26829268292683
"af_packet"	35	4.26829268292683
"ehostdown"	35	4.26829268292683
"enoprotoopt"	34	4.14634146341463
"ipproto_icmpv6"	34	4.14634146341463
"af_link"	34	4.14634146341463
"cmsg_space"	33	4.02439024390244
"eai_fail"	33	4.02439024390244
"icmp_echo"	33	4.02439024390244
"ip_add_membership"	33	4.02439024390244
"af_netlink"	32	3.90243902439024
"sol_ip"	31	3.78048780487805
"pf_packet"	31	3.78048780487805
"af_local"	30	3.65853658536585
"ip_mf"	29	3.53658536585366
"icmp_echoreply"	29	3.53658536585366
"msg_trunc"	29	3.53658536585366
"cmsg_nxthdr"	29	3.53658536585366
"msg_nosignal"	28	3.41463414634146
"so_reuseport"	27	3.29268292682927
"somaxconn"	27	3.29268292682927
"iff_broadcast"	26	3.17073170731707
"ipproto_raw"	24	2.92682926829268
"eai_socktype"	24	2.92682926829268
"so_rcvtimeo"	24	2.92682926829268
"ip_offmask"	24	2.92682926829268
"pf_route"	24	2.92682926829268
"icmp_redirect"	23	2.80487804878049
"eai_badflags"	23	2.80487804878049
"map_anonymous"	23	2.80487804878049
"ip_df"	23	2.80487804878049
"iptos_lowdelay"	23	2.80487804878049
"pf_netlink"	22	2.68292682926829
"so_type"	22	2.68292682926829
"icmp_unreach"	21	2.5609756097561
"map_anon"	21	2.5609756097561
"etxtbsy"	20	2.4390243902439
"rta_dst"	20	2.4390243902439
"scm_rights"	19	2.31707317073171
"inaddr_broadcast"	19	2.31707317073171
"ni_dgram"	19	2.31707317073171
"so_bindtodevice"	19	2.31707317073171
"map_file"	18	2.19512195121951
"iff_promisc"	18	2.19512195121951
"ipv6_join_group"	18	2.19512195121951
"icmp_id"	17	2.07317073170732
"iptos_throughput"	17	2.07317073170732
"msg_waitall"	17	2.07317073170732
"icmp_seq"	17	2.07317073170732
"pf_local"	17	2.07317073170732
"in_classa_nshift"	16	1.95121951219512
