"column_sums"	"reference_numbers"
"ssl_new"	72	9.98613037447989
"ssl_ctx_new"	72	9.98613037447989
"ssl_write"	68	9.43134535367545
"ssl_read"	68	9.43134535367545
"ssl_load_error_strings"	65	9.01525658807212
"ssl_free"	64	8.87656033287101
"ssl_connect"	58	8.04438280166436
"ssl_set_fd"	57	7.90568654646325
"md5"	53	7.35090152565881
"ssl_get_error"	47	6.51872399445215
"ssl_ctx_use_privatekey_file"	45	6.24133148404993
"ssl_shutdown"	45	6.24133148404993
"ssl_library_init"	45	6.24133148404993
"err_get_error"	41	5.68654646324549
"ssl_ctx_free"	41	5.68654646324549
"ssl_get_peer_certificate"	40	5.54785020804438
"err_error_string"	40	5.54785020804438
"md5_init"	40	5.54785020804438
"ssl_ctx_set_verify"	35	4.85436893203883
"ssl_ctx_set_options"	34	4.71567267683773
"ssl_ctx_use_certificate_file"	33	4.57697642163662
"ssl_ctx_load_verify_locations"	31	4.2995839112344
"rand_seed"	31	4.2995839112344
"ssl_accept"	29	4.02219140083218
"ssl_op_all"	29	4.02219140083218
"ssl_ctx_check_private_key"	28	3.88349514563107
"md5_update"	26	3.60610263522885
"rand_status"	25	3.46740638002774
"rsa_generate_key"	23	3.19001386962552
"md5_final"	23	3.19001386962552
"ssl_get_verify_result"	23	3.19001386962552
"ssl_ctx_set_default_verify_paths"	22	3.05131761442441
"ssl_ctx_set_cipher_list"	22	3.05131761442441
"ssl_set_accept_state"	21	2.9126213592233
"ssl_pending"	19	2.63522884882108
"ssl_set_connect_state"	19	2.63522884882108
"rand_load_file"	19	2.63522884882108
"tlsv1_client_method"	19	2.63522884882108
"sha1"	18	2.49653259361997
"rand_bytes"	17	2.35783633841886
"ssl_get_current_cipher"	17	2.35783633841886
"ssl_ctx_set_tmp_rsa_callback"	17	2.35783633841886
"ssl_ctx_set_session_cache_mode"	17	2.35783633841886
"hmac"	16	2.21914008321775
"des_ecb_encrypt"	15	2.08044382801664
"ssl_ctx_set_info_callback"	15	2.08044382801664
"ssl_state_string_long"	14	1.94174757281553
"ssl_op_no_sslv2"	14	1.94174757281553
"rand_egd"	14	1.94174757281553
"ssl_cipher_get_name"	13	1.80305131761442
"ssl_ctx_set_client_ca_list"	13	1.80305131761442
"ssl_load_client_ca_file"	13	1.80305131761442
"sslv3_client_method"	13	1.80305131761442
"ssl_ctx_set_default_passwd_cb"	12	1.66435506241331
"ssl_set_bio"	12	1.66435506241331
"ssl_set_shutdown"	12	1.66435506241331
"ssl_cipher_get_bits"	12	1.66435506241331
"des_set_key"	12	1.66435506241331
"ssl_ctx_set_timeout"	12	1.66435506241331
"ssl_set_session"	12	1.66435506241331
"ssl_alert_desc_string_long"	11	1.52565880721221
"dh_free"	11	1.52565880721221
"rand_file_name"	11	1.52565880721221
"ssl_clear"	11	1.52565880721221
"sha1_init"	11	1.52565880721221
"ssl_op_no_sslv3"	11	1.52565880721221
"rsa_free"	10	1.38696255201110
"ssl_ctx_set_session_id_context"	10	1.38696255201110
"md2"	10	1.38696255201110
"sslv2_client_method"	10	1.38696255201110
"err_print_errors_fp"	10	1.38696255201110
"rand_write_file"	10	1.38696255201110
"ssl_alert_type_string_long"	10	1.38696255201110
"sha1_update"	9	1.24826629680999
"des_key_sched"	9	1.24826629680999
"tlsv1_server_method"	9	1.24826629680999
"pem_read_bio_dhparams"	9	1.24826629680999
"ssl_version"	9	1.24826629680999
"bn_bin2bn"	9	1.24826629680999
"ssl_get_version"	9	1.24826629680999
"ssl_get_session"	9	1.24826629680999
"dh_new"	8	1.10957004160888
"crypto_num_locks"	8	1.10957004160888
"crypto_lock"	8	1.10957004160888
"ssl_ctx_sess_set_cache_size"	8	1.10957004160888
"ssl_op_no_tlsv1"	8	1.10957004160888
"ssl_get_cipher_bits"	8	1.10957004160888
"des_set_odd_parity"	8	1.10957004160888
"ssl_get_rbio"	8	1.10957004160888
"md4_init"	8	1.10957004160888
"hmac_init"	7	0.970873786407767
"rand_pseudo_bytes"	7	0.970873786407767
"rsa_size"	7	0.970873786407767
"ssl_set_verify"	7	0.970873786407767
"md4_update"	7	0.970873786407767
"err_load_crypto_strings"	7	0.970873786407767
"ssl_is_init_finished"	7	0.970873786407767
"sha1_final"	7	0.970873786407767
"sslv3_server_method"	7	0.970873786407767
"pem_read_x509"	7	0.970873786407767
"ssl_ctx_set_tmp_dh"	7	0.970873786407767
"err_print_errors"	7	0.970873786407767
"ssl_get_cipher_name"	7	0.970873786407767
"md4_final"	7	0.970873786407767
"err_peek_error"	7	0.970873786407767
"ssl_ctx_set_mode"	7	0.970873786407767
"hmac_final"	7	0.970873786407767
"ssl_ctx_get_cert_store"	7	0.970873786407767
"bn_num_bytes"	7	0.970873786407767
"ssl_get_cipher_version"	7	0.970873786407767
"rc4"	7	0.970873786407767
"ssl_get_privatekey"	6	0.832177531206657
"des_pcbc_encrypt"	6	0.832177531206657
"dh_size"	6	0.832177531206657
"ssleay_version"	6	0.832177531206657
"pem_write_bio_x509"	6	0.832177531206657
"ssl_ctx_sess_set_new_cb"	6	0.832177531206657
"err_remove_state"	6	0.832177531206657
"ssl_get_ex_data"	6	0.832177531206657
"ssl_set_ex_data"	6	0.832177531206657
"ssl_ctx_sess_set_get_cb"	6	0.832177531206657
"ssl_ctx_remove_session"	6	0.832177531206657
"rsa_new"	6	0.832177531206657
"ssl_set_wfd"	6	0.832177531206657
"hmac_update"	6	0.832177531206657
"err_get_reason"	6	0.832177531206657
"rsa_private_decrypt"	6	0.832177531206657
"ssl_set_rfd"	6	0.832177531206657
"ssl_set_cipher_list"	6	0.832177531206657
"ssl_session_free"	6	0.832177531206657
"ssl_get_ex_new_index"	6	0.832177531206657
"err_clear_error"	6	0.832177531206657
"ssl_op_single_dh_use"	6	0.832177531206657
"md4"	5	0.693481276005548
"rand_add"	5	0.693481276005548
"bn_clear_free"	5	0.693481276005548
"des_string_to_key"	5	0.693481276005548
"err_free_strings"	5	0.693481276005548
"bf_set_key"	5	0.693481276005548
"ssl_ctx_sess_set_remove_cb"	5	0.693481276005548
"bn_bn2bin"	5	0.693481276005548
"err_reason_error_string"	5	0.693481276005548
"ssl_cipher_get_version"	5	0.693481276005548
"bn_new"	5	0.693481276005548
"ssl_session_reused"	5	0.693481276005548
"ssl_use_certificate_file"	5	0.693481276005548
"tlsv1_method"	5	0.693481276005548
"ssl_get_certificate"	5	0.693481276005548
"bn_hex2bn"	4	0.554785020804438
"ssl_use_privatekey_file"	4	0.554785020804438
"ssl_ctx_use_privatekey"	4	0.554785020804438
"bf_decrypt"	4	0.554785020804438
"ssl_get_fd"	4	0.554785020804438
"rsa_public_encrypt"	4	0.554785020804438
"bn_num_bits"	4	0.554785020804438
"pem_read_bio_x509"	4	0.554785020804438
"ssl_get_wbio"	4	0.554785020804438
"ssl_cipher_description"	4	0.554785020804438
"dh_generate_key"	4	0.554785020804438
"bf_encrypt"	4	0.554785020804438
"bn_dup"	4	0.554785020804438
"ssl_set_app_data"	4	0.554785020804438
"ssl_get_app_data"	4	0.554785020804438
"pem_write_x509"	4	0.554785020804438
"bn_free"	4	0.554785020804438
"ssl_check_private_key"	4	0.554785020804438
"ssl_ctx_need_tmp_rsa"	3	0.416088765603329
"ripemd160"	3	0.416088765603329
"ssl_get_peer_cert_chain"	3	0.416088765603329
"ssl_get_shutdown"	3	0.416088765603329
"ssl_ctx_set_app_data"	3	0.416088765603329
"ssl_op_dont_insert_empty_fragments"	3	0.416088765603329
"ssl_do_handshake"	3	0.416088765603329
"des_set_key_unchecked"	3	0.416088765603329
"ssl_get_cipher_list"	3	0.416088765603329
"des_ede3_cbc_encrypt"	3	0.416088765603329
"ssl_ctx_set_tmp_dh_callback"	3	0.416088765603329
