"column_sums"	"reference_numbers"
"ssl_ctx_new"	97	11.8292682926829
"ssl_new"	94	11.4634146341463
"ssl_write"	90	10.9756097560976
"ssl_read"	90	10.9756097560976
"ssl_free"	87	10.6097560975610
"ssl_load_error_strings"	86	10.4878048780488
"ssl_get_error"	75	9.14634146341463
"ssl_set_fd"	75	9.14634146341463
"ssl_connect"	72	8.78048780487805
"md5"	71	8.65853658536585
"ssl_library_init"	71	8.65853658536585
"ssl_ctx_free"	66	8.04878048780488
"err_get_error"	62	7.5609756097561
"ssl_shutdown"	61	7.4390243902439
"ssl_ctx_use_privatekey_file"	60	7.3170731707317
"ssl_get_peer_certificate"	59	7.19512195121951
"ssl_ctx_set_options"	54	6.58536585365854
"md5_init"	54	6.58536585365854
"err_error_string"	52	6.34146341463415
"ssl_ctx_set_verify"	52	6.34146341463415
"ssl_ctx_load_verify_locations"	49	5.97560975609756
"sha1"	44	5.36585365853659
"rand_status"	40	4.8780487804878
"ssl_op_all"	37	4.51219512195122
"md5_update"	37	4.51219512195122
"ssl_get_verify_result"	36	4.39024390243902
"ssl_accept"	35	4.26829268292683
"md5_final"	35	4.26829268292683
"rand_seed"	34	4.14634146341463
"ssl_op_no_sslv2"	34	4.14634146341463
"ssl_ctx_check_private_key"	33	4.02439024390244
"ssl_ctx_set_cipher_list"	31	3.78048780487805
"ssl_ctx_set_default_verify_paths"	30	3.65853658536585
"ssl_set_connect_state"	30	3.65853658536585
"sha1_init"	30	3.65853658536585
"ssl_pending"	29	3.53658536585366
"tlsv1_client_method"	29	3.53658536585366
"sha1_update"	27	3.29268292682927
"ssl_set_accept_state"	26	3.17073170731707
"hmac"	26	3.17073170731707
"rsa_generate_key"	25	3.04878048780488
"sha1_final"	25	3.04878048780488
"ssl_get_current_cipher"	25	3.04878048780488
"rand_load_file"	25	3.04878048780488
"ssl_ctx_use_certificate_file"	25	3.04878048780488
"rsa_free"	24	2.92682926829268
"ssl_ctx_set_session_cache_mode"	24	2.92682926829268
"des_ecb_encrypt"	23	2.80487804878049
"rand_egd"	23	2.80487804878049
"ssl_ctx_set_client_ca_list"	22	2.68292682926829
"err_clear_error"	22	2.68292682926829
"ssl_load_client_ca_file"	22	2.68292682926829
"ssl_ctx_set_default_passwd_cb"	21	2.5609756097561
"rand_bytes"	21	2.5609756097561
"ssl_set_bio"	19	2.31707317073171
"dh_free"	19	2.31707317073171
"ssl_cipher_get_name"	19	2.31707317073171
"sslv3_client_method"	19	2.31707317073171
"crypto_num_locks"	18	2.19512195121951
"crypto_lock"	18	2.19512195121951
"ssl_cipher_get_bits"	17	2.07317073170732
"rand_file_name"	17	2.07317073170732
"ssl_ctx_set_timeout"	17	2.07317073170732
"rsa_size"	16	1.95121951219512
"err_load_crypto_strings"	16	1.95121951219512
"err_remove_state"	16	1.95121951219512
"ssl_ctx_set_session_id_context"	16	1.95121951219512
