"column_sums"	"reference_numbers"
"sockaddr"	440	61.9718309859155
"timeval"	428	60.2816901408451
"sockaddr_in"	416	58.5915492957746
"in_addr"	342	48.169014084507
"hostent"	337	47.4647887323944
"ip"	296	41.6901408450704
"servent"	183	25.7746478873239
"addrinfo"	167	23.5211267605634
"sockaddr_in6"	148	20.8450704225352
"ifreq"	147	20.7042253521127
"in6_addr"	108	15.2112676056338
"iovec"	107	15.0704225352113
"sockaddr_un"	106	14.9295774647887
"pollfd"	105	14.7887323943662
"timespec"	99	13.943661971831
"sockaddr_storage"	81	11.4084507042254
"pcap_pkthdr"	78	10.9859154929577
"ifconf"	72	10.1408450704225
"msghdr"	66	9.29577464788732
"icmp"	59	8.30985915492958
"udphdr"	51	7.1830985915493
"tcphdr"	49	6.90140845070423
"iphdr"	43	6.05633802816901
"strbuf"	39	5.49295774647887
"linger"	39	5.49295774647887
"cmsghdr"	39	5.49295774647887
"sockaddr_dl"	33	4.64788732394366
"ip_mreq"	32	4.50704225352113
"ip6_hdr"	27	3.80281690140845
"icmphdr"	24	3.38028169014084
"icmp6_hdr"	19	2.67605633802817
"ipv6_mreq"	19	2.67605633802817
"rt_msghdr"	18	2.53521126760563
"arpreq"	16	2.25352112676056
"kevent"	16	2.25352112676056
"in6_pktinfo"	12	1.69014084507042
"tcp_info"	8	1.12676056338028
"nd_router_advert"	7	0.985915492957746
"igmp"	7	0.985915492957746
"ip6_frag"	7	0.985915492957746
"nd_opt_prefix_info"	7	0.985915492957746
"nd_neighbor_solicit"	6	0.845070422535211
"if_nameindex"	6	0.845070422535211
"nd_opt_hdr"	6	0.845070422535211
"nd_router_solicit"	6	0.845070422535211
"icmp6_filter"	5	0.704225352112676
"nd_opt_mtu"	5	0.704225352112676
"nd_neighbor_advert"	5	0.704225352112676
"ifa_msghdr"	5	0.704225352112676
"ether_arp"	5	0.704225352112676
"ip6_ext"	4	0.563380281690141
"t_error_ack"	4	0.563380281690141
"nd_redirect"	3	0.422535211267606
"fddi_header"	3	0.422535211267606
"ip6_rthdr"	3	0.422535211267606
"if_announcemsghdr"	2	0.281690140845070
"ip6_dest"	2	0.281690140845070
"sadb_lifetime"	2	0.281690140845070
"ip6_rthdr0"	2	0.281690140845070
"sadb_sa"	2	0.281690140845070
"sadb_msg"	2	0.281690140845070
"sadb_key"	2	0.281690140845070
"sadb_address"	2	0.281690140845070
"rr_pco_use"	2	0.281690140845070
"icmp6_router_renum"	2	0.281690140845070
"trh_hdr"	2	0.281690140845070
"group_source_req"	2	0.281690140845070
"group_filter"	2	0.281690140845070
"nd_opt_adv_interval"	2	0.281690140845070
"rr_pco_match"	2	0.281690140845070
"ip6_hbh"	2	0.281690140845070
"ipoption"	1	0.140845070422535
"trllc"	1	0.140845070422535
"t_bind_ack"	1	0.140845070422535
"sadb_supported"	1	0.140845070422535
"t_ok_ack"	1	0.140845070422535
"ip_mreq_source"	1	0.140845070422535
"cmsgcred"	1	0.140845070422535
"ip_timestamp"	1	0.140845070422535
"group_req"	1	0.140845070422535
"sadb_alg"	1	0.140845070422535
"t_bind_req"	1	0.140845070422535
"rr_result"	0	0
"nd_opt_home_agent_info"	0	0
"icmp_ra_addr"	0	0
"ip6_opt"	0	0
"t_data_ind"	0	0
"ip6_opt_nsap"	0	0
"nd_opt_rd_hdr"	0	0
"osockaddr"	0	0
"ip6_opt_router"	0	0
"t_discon_ind"	0	0
"ifma_msghdr"	0	0
"t_conn_con"	0	0
"ip6_opt_jumbo"	0	0
"unp_in_pktinfo"	0	0
"ip6_opt_tunnel"	0	0
"tr_statistics"	0	0
"t_ordrel_req"	0	0
"t_conn_req"	0	0
"ip_msfilter"	0	0
"trn_hdr"	0	0
"mld_hdr"	0	0
"t_ordrel_ind"	0	0
"ip6_mtuinfo"	0	0
