"column_sums"	"reference_numbers"
"read"	470	66.1971830985916
"socket"	467	65.774647887324
"write"	440	61.9718309859155
"htons"	418	58.8732394366197
"signal"	403	56.7605633802817
"fork"	402	56.6197183098592
"select"	369	51.9718309859155
"connect"	352	49.5774647887324
"ntohs"	339	47.7464788732394
"bind"	337	47.4647887323944
"gethostbyname"	307	43.2394366197183
"htonl"	306	43.0985915492958
"ioctl"	306	43.0985915492958
"setsockopt"	300	42.2535211267606
"gettimeofday"	294	41.4084507042254
"inet_ntoa"	292	41.1267605633803
"fcntl"	279	39.2957746478873
"accept"	267	37.6056338028169
"ntohl"	261	36.7605633802817
"openlog"	260	36.6197183098592
"listen"	255	35.9154929577465
"dup2"	236	33.2394366197183
"waitpid"	236	33.2394366197183
"inet_addr"	216	30.4225352112676
"send"	214	30.1408450704225
"recv"	187	26.3380281690141
"gethostname"	186	26.1971830985915
"wait"	185	26.056338028169
"sendto"	178	25.0704225352113
"getsockname"	168	23.6619718309859
"getaddrinfo"	167	23.5211267605634
"gethostbyaddr"	160	22.5352112676056
"recvfrom"	156	21.9718309859155
"getservbyname"	153	21.5492957746479
"freeaddrinfo"	152	21.4084507042254
"inet_aton"	146	20.5633802816901
"shutdown"	145	20.4225352112676
"dup"	143	20.1408450704225
"inet_ntop"	141	19.8591549295775
"closelog"	141	19.8591549295775
"getsockopt"	141	19.8591549295775
"getpeername"	124	17.4647887323944
"poll"	123	17.3239436619718
"inet_pton"	115	16.1971830985916
"pthread_create"	114	16.056338028169
"gai_strerror"	114	16.056338028169
"mmap"	107	15.0704225352113
"pthread_mutex_unlock"	104	14.6478873239437
"pthread_mutex_lock"	103	14.5070422535211
"getnameinfo"	100	14.0845070422535
"munmap"	96	13.5211267605634
"socketpair"	74	10.4225352112676
"chroot"	71	10
"pthread_join"	66	9.29577464788732
"pcap_compile"	62	8.73239436619718
"writev"	57	8.0281690140845
"getservbyport"	55	7.74647887323944
"readline"	55	7.74647887323944
"sendmsg"	51	7.1830985915493
"recvmsg"	50	7.04225352112676
"pthread_self"	49	6.90140845070423
"getprotobyname"	46	6.47887323943662
"pthread_exit"	45	6.33802816901408
"in6_is_addr_v4mapped"	43	6.05633802816901
"pthread_cond_wait"	42	5.91549295774648
"setreuid"	41	5.77464788732394
"pthread_cond_signal"	40	5.63380281690141
"sysctl"	36	5.07042253521127
"getifaddrs"	34	4.7887323943662
"g_thread_init"	31	4.36619718309859
"if_nametoindex"	29	4.08450704225352
"pthread_detach"	28	3.94366197183099
"pthread_cond_broadcast"	28	3.94366197183099
"getprotobynumber"	28	3.94366197183099
"pthread_cond_timedwait"	26	3.66197183098592
"in6_is_addr_multicast"	25	3.52112676056338
"in6_is_addr_unspecified"	23	3.23943661971831
"in6_is_addr_linklocal"	23	3.23943661971831
"in6_is_addr_loopback"	21	2.95774647887324
"kqueue"	20	2.81690140845070
"clock_gettime"	20	2.81690140845070
"vfork"	20	2.81690140845070
"getmsg"	20	2.81690140845070
"in6_are_addr_equal"	19	2.67605633802817
"gethostbyname2"	19	2.67605633802817
"putmsg"	19	2.67605633802817
"readv"	19	2.67605633802817
"writen"	18	2.53521126760563
"pthread_key_create"	18	2.53521126760563
"gethostbyname_r"	17	2.3943661971831
"clone"	17	2.3943661971831
"pthread_setspecific"	16	2.25352112676056
"kevent"	16	2.25352112676056
"pthread_getspecific"	15	2.11267605633803
"ether_ntoa"	15	2.11267605633803
"getipnodebyname"	14	1.97183098591549
"read_fd"	13	1.83098591549296
"getnetbyname"	12	1.69014084507042
"if_indextoname"	12	1.69014084507042
"gethostbyaddr_r"	10	1.40845070422535
"readn"	10	1.40845070422535
"ether_aton"	10	1.40845070422535
"cap_set_flag"	8	1.12676056338028
"in6_is_addr_sitelocal"	8	1.12676056338028
"getnetbyaddr"	8	1.12676056338028
"pthread_once"	8	1.12676056338028
"pselect"	7	0.985915492957746
"in6_is_addr_mc_linklocal"	6	0.845070422535211
"if_nameindex"	6	0.845070422535211
"ether_ntohost"	6	0.845070422535211
"icmp6_filter_setblockall"	5	0.704225352112676
"ether_hostton"	5	0.704225352112676
"settimeofday"	5	0.704225352112676
"if_freenameindex"	5	0.704225352112676
"capset"	4	0.563380281690141
"ipq_create_handle"	4	0.563380281690141
"icmp6_filter_setpass"	4	0.563380281690141
"in6_is_addr_mc_sitelocal"	3	0.422535211267606
"ether_aton_r"	3	0.422535211267606
"mcast_join_source_group"	2	0.281690140845070
"in6_is_addr_mc_orglocal"	2	0.281690140845070
"in6_is_addr_mc_nodelocal"	1	0.140845070422535
"icmp_advlen"	1	0.140845070422535
"inet6_rth_init"	1	0.140845070422535
"clock_settime"	1	0.140845070422535
"mcast_leave_source_group"	1	0.140845070422535
"inet6_rth_add"	1	0.140845070422535
"icmp_infotype"	1	0.140845070422535
"tpi_close"	1	0.140845070422535
"inet6_rth_space"	1	0.140845070422535
"inet6_opt_init"	0	0
"aio_read"	0	0
"mcast_get_ttl"	0	0
"inet6_option_alloc"	0	0
"tpi_bind"	0	0
"icmp6_filter_setblock"	0	0
"aio_suspend"	0	0
"ether_ntoa_r"	0	0
"getipv4sourcefilter"	0	0
"putpmsg"	0	0
"mcast_set_ttl"	0	0
"inet6_option_init"	0	0
"inet6_rth_reverse"	0	0
"inet6_opt_append"	0	0
"socket_seq_show"	0	0
"getservbyaddr"	0	0
"aio_error"	0	0
"setipv4sourcefilter"	0	0
"mcast_set_if"	0	0
"ether_line"	0	0
"ether_map_ip_multicast"	0	0
"mcast_unblock_source"	0	0
"inet6_opt_set_val"	0	0
"aio_fsync"	0	0
"setsourcefilter"	0	0
"inet6_opt_next"	0	0
"inet6_option_find"	0	0
"mcast_get_loop"	0	0
"sockatmark"	0	0
"aio_write"	0	0
"in6_is_addr_mc_global"	0	0
"icmp6_filter_willblock"	0	0
"inet6_opt_get_val"	0	0
"readable_timeo"	0	0
"aio_return"	0	0
"inet6_option_append"	0	0
"tpi_connect"	0	0
"mcast_leave"	0	0
"tpi_read"	0	0
"mcast_join"	0	0
"inet6_rth_getaddr"	0	0
"inet6_opt_finish"	0	0
"isfdtype"	0	0
"icmp6_filter_willpass"	0	0
"icmp6_filter_setpassall"	0	0
"aio_cancel"	0	0
"inet6_rth_segments"	0	0
"getpmsg"	0	0
"mcast_get_if"	0	0
"inet6_opt_find"	0	0
"inet6_option_next"	0	0
"mcast_set_loop"	0	0
"mcast_block_source"	0	0
"getsourcefilter"	0	0
