"app_name","so_bindtodevice","sendmsg","sock_dgram","sendto"
"dnstracer",0,0,1,1
"parprouted",0,0,1,1
"cyrus-imapd-2.2",0,0,1,1
"wackamole",0,0,1,1
"gtalk",0,0,1,1
"vde2",0,0,1,1
"snort",0,0,1,1
"vpnc",0,0,1,1
"sipsak",0,0,1,1
"oftc-hybrid",0,0,1,1
"emcast",0,0,1,1
"iaxmodem",0,0,1,1
"nsd3",0,0,1,1
"pidgin-sipe",0,0,1,1
"atftp",0,0,1,1
"inn2",0,0,1,1
"nfdump",0,0,1,1
"netrw",0,0,1,1
"dancer-ircd",0,0,1,1
"xymon",0,0,1,1
"rpcbind",0,0,1,1
"echoping",0,0,1,1
"shishi",0,0,1,1
"pen",0,0,1,1
"n2n",0,0,1,1
"dnssec-tools",0,0,1,1
"gopher",0,0,1,1
"ptunnel",0,0,1,1
"opendchub",0,0,1,1
"perdition",0,0,1,1
"packeth",0,0,1,1
"bootp",0,0,1,1
"desproxy",0,0,1,1
"netsend",0,0,1,1
"iodine",0,0,1,1
"rbldnsd",0,0,1,1
"lbcd",0,0,1,1
"uanytun",0,0,1,1
"xtradius",0,0,1,1
"rarpd",0,0,1,1
"dsniff",0,0,1,1
"ike-scan",0,0,1,1
"gnunet",0,0,1,1
"nttcp",0,0,1,1
"radsecproxy",0,0,1,1
"utalk",0,0,1,1
"gross",0,0,1,1
"lyskom-server",0,0,1,1
"dhis-client",0,0,1,1
"getstream",0,0,1,1
"bootpc",0,0,1,1
"smtpfeed",0,0,1,1
"pcaputils",0,0,1,1
"nsd",0,0,1,1
"microdc2",0,0,1,1
"dynamips",0,0,1,1
"hpsockd",0,0,1,1
"xrdp",0,0,1,1
"polygraph",0,0,1,1
"netperf",0,0,1,1
"onesixtyone",0,0,1,1
"netdiag",0,0,1,1
"nap",0,0,1,1
"isns",0,0,1,1
"eggdrop",0,0,1,1
"tftp-hpa",0,0,1,1
"httrack",0,0,1,1
"ttt",0,0,1,1
"nstx",0,0,1,1
"netams",0,0,1,1
"ipip",0,0,1,1
"isatapd",0,0,1,1
"tinydyndns",0,0,1,1
"firedns",0,0,1,1
"portsentry",0,0,1,1
"gtk-gnutella",0,0,1,1
"procmail",0,0,1,1
"yardradius",0,0,1,1
"opendkim",0,0,1,1
"openbsd-inetd",0,0,1,1
"nis",0,0,1,1
"postfix-gld",0,0,1,1
"smartlist",0,0,1,1
"am-utils",0,0,1,1
"ircd-ircu",0,0,1,1
"ipsvd",0,0,1,1
"cups",0,0,1,1
"dns2tcp",0,0,1,1
"radiusd-livingston",0,0,1,1
"kolab-cyrus-imapd",0,0,1,1
"smcroute",0,0,1,1
"pmacct",0,0,1,1
"pptpd",0,0,1,1
"nuttcp",0,0,1,1
"hping3",0,0,1,1
"icmpush",0,0,1,1
"sniffit",0,0,1,1
"iptraf",0,0,1,1
"cacti-spine",0,0,1,1
"maradns",0,0,1,1
"stone",0,0,1,1
"mediatomb",0,0,1,1
"irpas",0,0,1,1
"lft",0,0,1,1
"rtpproxy",0,0,1,1
"bopm",0,0,1,1
"ircd-irc2",0,0,1,1
"labrea",0,0,1,1
"pimd",0,0,1,1
"squid",0,0,1,1
"openntpd",0,0,1,1
"rpld",0,0,1,1
"dhis-server",0,0,1,1
"totd",0,0,1,1
"ctdb",0,0,1,1
"netplug",0,0,1,1
"djmount",0,0,1,1
"ytalk",0,0,1,1
"rbootd",0,0,1,1
"nmh",0,0,1,1
"cutter",0,0,1,1
"nbtscan",0,0,1,1
"asp",0,0,1,1
"fair",0,0,1,1
"dnsproxy",0,0,1,1
