"column_sums"	"reference_numbers"
"ssl_ctx_new"	77	10.8450704225352
"ssl_new"	75	10.5633802816901
"ssl_write"	71	10
"ssl_read"	71	10
"ssl_load_error_strings"	69	9.71830985915493
"ssl_free"	68	9.5774647887324
"md5"	63	8.87323943661972
"ssl_connect"	59	8.30985915492958
"ssl_get_error"	59	8.30985915492958
"ssl_set_fd"	56	7.88732394366197
"ssl_library_init"	55	7.74647887323944
"ssl_ctx_free"	51	7.1830985915493
"ssl_get_peer_certificate"	50	7.04225352112676
"ssl_shutdown"	49	6.90140845070423
"err_get_error"	49	6.90140845070423
"ssl_ctx_use_privatekey_file"	48	6.76056338028169
"md5_init"	48	6.76056338028169
"ssl_ctx_load_verify_locations"	44	6.19718309859155
"ssl_ctx_set_verify"	43	6.05633802816901
"ssl_ctx_set_options"	41	5.77464788732394
"err_error_string"	41	5.77464788732394
"sha1"	40	5.63380281690141
"ssl_accept"	32	4.50704225352113
"rand_status"	30	4.22535211267606
"md5_update"	30	4.22535211267606
"rand_seed"	29	4.08450704225352
"ssl_op_all"	29	4.08450704225352
"ssl_get_verify_result"	29	4.08450704225352
"md5_final"	28	3.94366197183099
"sha1_init"	28	3.94366197183099
"ssl_ctx_check_private_key"	27	3.80281690140845
"tlsv1_client_method"	27	3.80281690140845
"ssl_set_connect_state"	25	3.52112676056338
"sha1_update"	25	3.52112676056338
"sha1_final"	25	3.52112676056338
"hmac"	25	3.52112676056338
"ssl_ctx_set_default_verify_paths"	24	3.38028169014084
"ssl_op_no_sslv2"	24	3.38028169014084
"ssl_ctx_set_cipher_list"	24	3.38028169014084
"ssl_set_accept_state"	23	3.23943661971831
"rsa_generate_key"	22	3.09859154929577
"ssl_get_current_cipher"	21	2.95774647887324
"ssl_pending"	20	2.81690140845070
"rsa_free"	20	2.81690140845070
"ssl_ctx_use_certificate_file"	20	2.81690140845070
"rand_bytes"	19	2.67605633802817
"rand_load_file"	19	2.67605633802817
"ssl_ctx_set_session_cache_mode"	19	2.67605633802817
"des_ecb_encrypt"	18	2.53521126760563
"bn_bin2bn"	18	2.53521126760563
"ssl_cipher_get_name"	18	2.53521126760563
"ssl_ctx_set_client_ca_list"	18	2.53521126760563
"ssl_load_client_ca_file"	18	2.53521126760563
"ssl_ctx_set_default_passwd_cb"	17	2.3943661971831
"ssl_set_bio"	17	2.3943661971831
"ssl_cipher_get_bits"	17	2.3943661971831
"dh_free"	17	2.3943661971831
"rand_egd"	17	2.3943661971831
"err_clear_error"	16	2.25352112676056
"sslv3_client_method"	16	2.25352112676056
"err_remove_state"	15	2.11267605633803
"rsa_size"	14	1.97183098591549
"err_load_crypto_strings"	14	1.97183098591549
"ssl_ctx_set_tmp_rsa_callback"	14	1.97183098591549
"hmac_update"	14	1.97183098591549
"hmac_init"	13	1.83098591549296
"crypto_num_locks"	13	1.83098591549296
