"column_sums"	"reference_numbers"
"sockaddr"	462	61.1111111111111
"timeval"	451	59.6560846560847
"sockaddr_in"	434	57.4074074074074
"hostent"	373	49.3386243386243
"in_addr"	343	45.3703703703704
"ip"	303	40.0793650793651
"servent"	181	23.9417989417989
"addrinfo"	144	19.0476190476190
"ifreq"	141	18.6507936507937
"sockaddr_in6"	138	18.2539682539683
"sockaddr_un"	108	14.2857142857143
"iovec"	103	13.6243386243386
"in6_addr"	102	13.4920634920635
"pollfd"	99	13.0952380952381
"timespec"	90	11.9047619047619
"pcap_pkthdr"	74	9.78835978835979
"ifconf"	74	9.78835978835979
"sockaddr_storage"	73	9.65608465608465
"icmp"	65	8.5978835978836
"msghdr"	62	8.2010582010582
"udphdr"	50	6.61375661375661
"strbuf"	47	6.21693121693122
"tcphdr"	46	6.08465608465608
"iphdr"	44	5.82010582010582
"linger"	42	5.55555555555556
"cmsghdr"	35	4.62962962962963
"sockaddr_dl"	32	4.23280423280423
"ip_mreq"	29	3.83597883597884
"icmphdr"	27	3.57142857142857
"ip6_hdr"	20	2.64550264550265
"kevent"	18	2.38095238095238
"ipv6_mreq"	17	2.24867724867725
"rt_msghdr"	17	2.24867724867725
"arpreq"	16	2.11640211640212
"icmp6_hdr"	15	1.98412698412698
"in6_pktinfo"	9	1.19047619047619
"igmp"	7	0.925925925925926
"icmp6_filter"	5	0.661375661375661
"ifa_msghdr"	5	0.661375661375661
"if_nameindex"	5	0.661375661375661
"nd_opt_prefix_info"	5	0.661375661375661
"tcp_info"	4	0.529100529100529
"nd_router_advert"	4	0.529100529100529
"nd_neighbor_solicit"	4	0.529100529100529
"nd_neighbor_advert"	4	0.529100529100529
"t_error_ack"	4	0.529100529100529
"ip6_frag"	4	0.529100529100529
"ether_arp"	4	0.529100529100529
"nd_opt_hdr"	4	0.529100529100529
"nd_router_solicit"	4	0.529100529100529
"if_announcemsghdr"	3	0.396825396825397
"ipoption"	3	0.396825396825397
"nd_opt_mtu"	3	0.396825396825397
"fddi_header"	3	0.396825396825397
"nd_redirect"	2	0.264550264550265
"ip6_ext"	2	0.264550264550265
"sadb_lifetime"	2	0.264550264550265
"sadb_sa"	2	0.264550264550265
"sadb_msg"	2	0.264550264550265
"sadb_key"	2	0.264550264550265
"sadb_address"	2	0.264550264550265
"ip6_rthdr"	2	0.264550264550265
"trh_hdr"	2	0.264550264550265
"group_source_req"	2	0.264550264550265
"group_filter"	2	0.264550264550265
"nd_opt_adv_interval"	2	0.264550264550265
"ip6_hbh"	2	0.264550264550265
"ip6_dest"	1	0.132275132275132
"trllc"	1	0.132275132275132
"t_bind_ack"	1	0.132275132275132
"sadb_supported"	1	0.132275132275132
"t_ok_ack"	1	0.132275132275132
"ifma_msghdr"	1	0.132275132275132
"ip6_rthdr0"	1	0.132275132275132
"ip_mreq_source"	1	0.132275132275132
"cmsgcred"	1	0.132275132275132
"rr_pco_use"	1	0.132275132275132
"ip_timestamp"	1	0.132275132275132
"icmp6_router_renum"	1	0.132275132275132
"group_req"	1	0.132275132275132
"sadb_alg"	1	0.132275132275132
"rr_pco_match"	1	0.132275132275132
"t_bind_req"	1	0.132275132275132
"rr_result"	0	0
"nd_opt_home_agent_info"	0	0
"icmp_ra_addr"	0	0
"ip6_opt"	0	0
"t_data_ind"	0	0
"ip6_opt_nsap"	0	0
"nd_opt_rd_hdr"	0	0
"osockaddr"	0	0
"ip6_opt_router"	0	0
"t_discon_ind"	0	0
"t_conn_con"	0	0
"ip6_opt_jumbo"	0	0
"unp_in_pktinfo"	0	0
"ip6_opt_tunnel"	0	0
"tr_statistics"	0	0
"t_ordrel_req"	0	0
"t_conn_req"	0	0
"ip_msfilter"	0	0
"trn_hdr"	0	0
"mld_hdr"	0	0
"t_ordrel_ind"	0	0
"ip6_mtuinfo"	0	0
