"app_name"	"gethostbyname"	"getaddrinfo"
"bnetd"	1	0
"cdpr"	1	0
"gastman"	1	0
"pkspxy"	1	0
"wireless-tools"	1	0
"olsrd"	1	0
"rlpr"	1	0
"portmap"	1	0
"nn"	1	0
"globus-gatekeeper"	1	0
"wackamole"	1	0
"gtalk"	1	0
"gurlchecker"	1	0
"vde2"	1	0
"sn"	1	0
"snort"	1	0
"vpnc"	1	0
"connect-proxy"	1	0
"pptp-linux"	1	0
"mpack"	1	0
"s3d"	1	0
"emil"	1	0
"sipsak"	1	0
"dhcp-helper"	1	0
"snmptrapfmt"	1	0
"kannel"	1	0
"tcpreplay"	1	0
"dcap"	1	0
"hlbr"	1	0
"pdsh"	1	0
"sic"	1	0
"weex"	1	0
"emcast"	1	0
"iaxmodem"	1	0
"filerunner"	1	0
"netcat"	1	0
"mcabber"	1	0
"jabber-muc"	1	0
"rat"	1	0
"atftp"	1	0
"notmuch"	1	0
"netpipes"	1	0
"netrw"	1	0
"mimedefang"	1	0
"xymon"	1	0
"proxycheck"	1	0
"edbrowse"	1	0
"atheme-services"	1	0
"openvas-client"	1	0
"ckermit"	1	0
"gnokii"	1	0
"ii"	1	0
"modemu"	1	0
"argus-client"	1	0
"pen"	1	0
"mixmaster"	1	0
"yafc"	1	0
"gopher"	1	0
"wu-ftpd"	1	0
"lprng"	1	0
"ptunnel"	1	0
"opendchub"	1	0
"netatalk"	1	0
"xl2tpd"	1	0
"unfs3"	1	0
"ddns3-client"	1	0
"giftoxic"	1	0
"bootp"	1	0
"desproxy"	1	0
"etherpuppet"	1	0
"dircproxy"	1	0
"lbcd"	1	0
"knockd"	1	0
"qpopper"	1	0
"frox"	1	0
"inadyn"	1	0
"tn5250"	1	0
"xbuffy"	1	0
"xtradius"	1	0
"rarpd"	1	0
"ggz-utils"	1	0
"xfaces"	1	0
"snarf"	1	0
"ez-ipupdate"	1	0
"ike-scan"	1	0
"strongswan"	1	0
"ifhp"	1	0
"nttcp"	1	0
"httping"	1	0
"utalk"	1	0
"lldpd"	1	0
"lyskom-server"	1	0
"dhis-client"	1	0
"arptables"	1	0
"smtpfeed"	1	0
"mrtg"	1	0
"wmmail"	1	0
"innfeed"	1	0
"wireshark"	1	0
"hpsockd"	1	0
"rstatd"	1	0
"muddleftpd"	1	0
"xrdp"	1	0
"knews"	1	0
"vtun"	1	0
"netstat-nat"	1	0
"nap"	1	0
"eggdrop"	1	0
"trafshow"	1	0
"microcom"	1	0
"anubis"	1	0
"rdist"	1	0
"trn4"	1	0
"masqmail"	1	0
"prismstumbler"	1	0
"ipip"	1	0
"icmptx"	1	0
"firedns"	1	0
"util-vserver"	1	0
"xtell"	1	0
"traceroute-nanog"	1	0
"tcpser"	1	0
"ifmail"	1	0
"links2"	1	0
"procmail"	1	0
"mailcheck"	1	0
"obexftp"	1	0
"yardradius"	1	0
"asmail"	1	0
"nsca"	1	0
"lrzsz"	1	0
"uqwk"	1	0
"cntlm"	1	0
"cryptcat"	1	0
"smsclient"	1	0
"pfqueue"	1	0
"suck"	1	0
"nis"	1	0
"corkscrew"	1	0
"udptunnel"	1	0
"mrtgutils"	1	0
"ippl"	1	0
"postfix-gld"	1	0
"smartlist"	1	0
"dmitry"	1	0
"spread"	1	0
"redir"	1	0
"am-utils"	1	0
"ipset"	1	0
"radiusd-livingston"	1	0
"vrfy"	1	0
"cabber"	1	0
"pptpd"	1	0
"openvpn"	1	0
"trn"	1	0
"timps"	1	0
"tsocks"	1	0
"rinetd"	1	0
"portslave"	1	0
"fwlogwatch"	1	0
"asterisk-chan-capi"	1	0
"hping3"	1	0
"socket"	1	0
"icmpush"	1	0
"sniffit"	1	0
"iptraf"	1	0
"cyclades-serial-client"	1	0
"chillispot"	1	0
"mediatomb"	1	0
"irpas"	1	0
"dancer-services"	1	0
"httptunnel"	1	0
"l2tpns"	1	0
"lft"	1	0
"ncpfs"	1	0
"proxytunnel"	1	0
"binkd"	1	0
"ircd-irc2"	1	0
"vsftpd"	1	0
"labrea"	1	0
"mlmmj"	1	0
"hunt"	1	0
"socks4-server"	1	0
"knocker"	1	0
"pnscan"	1	0
"msntp"	1	0
"cone"	1	0
"ctdb"	1	0
"haproxy"	1	0
"ytalk"	1	0
"ssvnc"	1	0
"tcputils"	1	0
"simpleproxy"	1	0
"nmh"	1	0
"iroffer"	1	0
"isync"	1	0
"netmask"	1	0
