"column_sums"	"reference_numbers"
"sockaddr"	426	59.0846047156727
"timeval"	413	57.2815533980583
"sockaddr_in"	406	56.3106796116505
"hostent"	369	51.1789181692094
"in_addr"	318	44.1054091539528
"ip"	280	38.8349514563107
"servent"	181	25.1040221914008
"ifreq"	131	18.1692094313454
"sockaddr_in6"	107	14.8404993065187
"addrinfo"	106	14.7018030513176
"iovec"	81	11.2343966712899
"sockaddr_un"	78	10.8183079056865
"pollfd"	72	9.98613037447989
"in6_addr"	71	9.84743411927878
"ifconf"	68	9.43134535367545
"pcap_pkthdr"	65	9.01525658807212
"icmp"	55	7.62829403606103
"timespec"	55	7.62829403606103
"sockaddr_storage"	49	6.79611650485437
"strbuf"	48	6.65742024965326
"udphdr"	47	6.51872399445215
"msghdr"	47	6.51872399445215
"tcphdr"	45	6.24133148404993
"linger"	40	5.54785020804438
"iphdr"	35	4.85436893203883
"cmsghdr"	23	3.19001386962552
"sockaddr_dl"	22	3.05131761442441
"icmphdr"	22	3.05131761442441
"ip_mreq"	18	2.49653259361997
"rt_msghdr"	14	1.94174757281553
"arpreq"	12	1.66435506241331
"ip6_hdr"	12	1.66435506241331
"icmp6_hdr"	10	1.38696255201110
"kevent"	8	1.10957004160888
"igmp"	8	1.10957004160888
"ipv6_mreq"	8	1.10957004160888
"t_error_ack"	5	0.693481276005548
"tcp_info"	4	0.554785020804438
"ipoption"	4	0.554785020804438
"ip6_frag"	4	0.554785020804438
"if_nameindex"	4	0.554785020804438
"in6_pktinfo"	4	0.554785020804438
"nd_opt_prefix_info"	4	0.554785020804438
"nd_redirect"	3	0.416088765603329
"icmp6_filter"	3	0.416088765603329
"nd_router_advert"	3	0.416088765603329
"fddi_header"	3	0.416088765603329
"nd_neighbor_solicit"	3	0.416088765603329
"nd_neighbor_advert"	3	0.416088765603329
"ifa_msghdr"	3	0.416088765603329
"trh_hdr"	3	0.416088765603329
"nd_opt_hdr"	3	0.416088765603329
"nd_router_solicit"	3	0.416088765603329
"if_announcemsghdr"	2	0.277392510402219
"trllc"	2	0.277392510402219
"ip6_ext"	2	0.277392510402219
"nd_opt_mtu"	2	0.277392510402219
"ip6_rthdr0"	2	0.277392510402219
"ip6_rthdr"	2	0.277392510402219
"rr_pco_use"	2	0.277392510402219
"icmp6_router_renum"	2	0.277392510402219
"group_filter"	2	0.277392510402219
"nd_opt_adv_interval"	2	0.277392510402219
"rr_pco_match"	2	0.277392510402219
"ip6_hbh"	2	0.277392510402219
"ether_arp"	2	0.277392510402219
"ip6_dest"	1	0.138696255201110
"t_bind_ack"	1	0.138696255201110
"sadb_lifetime"	1	0.138696255201110
"t_ok_ack"	1	0.138696255201110
"sadb_sa"	1	0.138696255201110
"ip_mreq_source"	1	0.138696255201110
"sadb_msg"	1	0.138696255201110
"sadb_key"	1	0.138696255201110
"sadb_address"	1	0.138696255201110
"ip_timestamp"	1	0.138696255201110
"group_req"	1	0.138696255201110
"group_source_req"	1	0.138696255201110
"t_bind_req"	1	0.138696255201110
"rr_result"	0	0
"nd_opt_home_agent_info"	0	0
"icmp_ra_addr"	0	0
"ip6_opt"	0	0
"t_data_ind"	0	0
"ip6_opt_nsap"	0	0
"nd_opt_rd_hdr"	0	0
"sadb_supported"	0	0
"osockaddr"	0	0
"ip6_opt_router"	0	0
"t_discon_ind"	0	0
"ifma_msghdr"	0	0
"t_conn_con"	0	0
"ip6_opt_jumbo"	0	0
"cmsgcred"	0	0
"unp_in_pktinfo"	0	0
"ip6_opt_tunnel"	0	0
"tr_statistics"	0	0
"t_ordrel_req"	0	0
"t_conn_req"	0	0
"sadb_alg"	0	0
"ip_msfilter"	0	0
"trn_hdr"	0	0
"mld_hdr"	0	0
"t_ordrel_ind"	0	0
"ip6_mtuinfo"	0	0
