"column_sums"	"reference_numbers"
"socket"	491	64.9470899470899
"read"	483	63.8888888888889
"write"	450	59.5238095238095
"htons"	443	58.5978835978836
"signal"	440	58.2010582010582
"fork"	419	55.4232804232804
"select"	394	52.1164021164021
"connect"	368	48.6772486772487
"bind"	352	46.5608465608466
"ntohs"	348	46.031746031746
"gethostbyname"	348	46.031746031746
"htonl"	319	42.1957671957672
"setsockopt"	314	41.5343915343915
"inet_ntoa"	313	41.4021164021164
"ioctl"	313	41.4021164021164
"gettimeofday"	303	40.0793650793651
"fcntl"	290	38.3597883597884
"accept"	271	35.8465608465608
"ntohl"	264	34.9206349206349
"listen"	258	34.1269841269841
"openlog"	250	33.0687830687831
"dup2"	249	32.9365079365079
"waitpid"	247	32.6719576719577
"inet_addr"	240	31.7460317460317
"send"	230	30.4232804232804
"gethostname"	200	26.4550264550265
"getsockname"	193	25.5291005291005
"recv"	191	25.2645502645503
"wait"	190	25.1322751322751
"sendto"	182	24.0740740740741
"gethostbyaddr"	173	22.8835978835979
"recvfrom"	161	21.2962962962963
"shutdown"	154	20.3703703703704
"getservbyname"	151	19.9735449735450
"inet_aton"	148	19.5767195767196
"dup"	146	19.3121693121693
"getaddrinfo"	145	19.1798941798942
"getsockopt"	145	19.1798941798942
"closelog"	139	18.3862433862434
"freeaddrinfo"	136	17.989417989418
"getpeername"	125	16.5343915343915
"mmap"	115	15.2116402116402
"poll"	115	15.2116402116402
"inet_ntop"	113	14.9470899470899
"pthread_create"	111	14.6825396825397
"munmap"	104	13.7566137566138
"gai_strerror"	102	13.4920634920635
"pthread_mutex_lock"	99	13.0952380952381
"pthread_mutex_unlock"	99	13.0952380952381
"inet_pton"	95	12.5661375661376
"getnameinfo"	90	11.9047619047619
"socketpair"	77	10.1851851851852
"chroot"	77	10.1851851851852
"getprotobyname"	58	7.67195767195767
"pcap_compile"	57	7.53968253968254
"writev"	56	7.40740740740741
"pthread_join"	55	7.27513227513227
"getservbyport"	51	6.74603174603175
"readline"	50	6.61375661375661
"pthread_self"	49	6.48148148148148
"recvmsg"	48	6.34920634920635
"sendmsg"	46	6.08465608465608
"setreuid"	45	5.95238095238095
"pthread_exit"	44	5.82010582010582
"pthread_cond_wait"	39	5.15873015873016
"pthread_cond_signal"	38	5.02645502645503
"in6_is_addr_v4mapped"	35	4.62962962962963
"sysctl"	32	4.23280423280423
"pthread_detach"	26	3.43915343915344
"getifaddrs"	26	3.43915343915344
"getprotobynumber"	24	3.17460317460317
"vfork"	24	3.17460317460317
"pthread_cond_broadcast"	23	3.04232804232804
"getmsg"	23	3.04232804232804
"clone"	22	2.91005291005291
"pthread_cond_timedwait"	21	2.77777777777778
"if_nametoindex"	21	2.77777777777778
"kqueue"	20	2.64550264550265
"g_thread_init"	20	2.64550264550265
"in6_is_addr_unspecified"	19	2.51322751322751
"putmsg"	19	2.51322751322751
"gethostbyname_r"	19	2.51322751322751
"in6_is_addr_multicast"	18	2.38095238095238
"writen"	18	2.38095238095238
"kevent"	18	2.38095238095238
"gethostbyname2"	18	2.38095238095238
"in6_is_addr_loopback"	18	2.38095238095238
"readv"	17	2.24867724867725
"in6_is_addr_linklocal"	16	2.11640211640212
"pthread_key_create"	16	2.11640211640212
"pthread_setspecific"	15	1.98412698412698
"in6_are_addr_equal"	14	1.85185185185185
"clock_gettime"	14	1.85185185185185
"getnetbyname"	13	1.71957671957672
"pthread_getspecific"	13	1.71957671957672
"getipnodebyname"	11	1.45502645502645
"read_fd"	11	1.45502645502645
"gethostbyaddr_r"	10	1.32275132275132
"if_indextoname"	10	1.32275132275132
