"column_sums"	"reference_numbers"
"sockaddr"	496	60.4878048780488
"timeval"	485	59.1463414634146
"sockaddr_in"	463	56.4634146341463
"hostent"	382	46.5853658536585
"in_addr"	372	45.3658536585366
"ip"	336	40.9756097560976
"addrinfo"	198	24.1463414634146
"servent"	186	22.6829268292683
"sockaddr_in6"	176	21.4634146341463
"ifreq"	155	18.9024390243902
"pollfd"	123	15
"sockaddr_un"	122	14.8780487804878
"iovec"	121	14.7560975609756
"timespec"	119	14.5121951219512
"in6_addr"	119	14.5121951219512
"sockaddr_storage"	99	12.0731707317073
"pcap_pkthdr"	79	9.63414634146342
"ifconf"	74	9.02439024390244
"msghdr"	73	8.90243902439024
"icmp"	59	7.19512195121951
"udphdr"	49	5.97560975609756
"tcphdr"	49	5.97560975609756
"linger"	48	5.85365853658537
"cmsghdr"	44	5.36585365853659
"iphdr"	43	5.24390243902439
"strbuf"	42	5.1219512195122
"sockaddr_dl"	36	4.39024390243902
"ip_mreq"	33	4.02439024390244
"ip6_hdr"	26	3.17073170731707
"icmphdr"	24	2.92682926829268
"rt_msghdr"	22	2.68292682926829
"kevent"	21	2.5609756097561
"ipv6_mreq"	21	2.5609756097561
"arpreq"	17	2.07317073170732
"icmp6_hdr"	17	2.07317073170732
"in6_pktinfo"	14	1.70731707317073
"tcp_info"	8	0.97560975609756
"igmp"	8	0.97560975609756
"nd_router_advert"	7	0.853658536585366
"ifa_msghdr"	7	0.853658536585366
"ip6_frag"	7	0.853658536585366
"nd_opt_prefix_info"	7	0.853658536585366
"icmp6_filter"	6	0.731707317073171
"nd_neighbor_solicit"	6	0.731707317073171
"if_nameindex"	6	0.731707317073171
"ether_arp"	6	0.731707317073171
"nd_opt_hdr"	6	0.731707317073171
"nd_router_solicit"	6	0.731707317073171
"nd_opt_mtu"	5	0.609756097560976
"nd_neighbor_advert"	5	0.609756097560976
"if_announcemsghdr"	4	0.48780487804878
"ip6_ext"	4	0.48780487804878
"fddi_header"	4	0.48780487804878
"t_error_ack"	4	0.48780487804878
"nd_redirect"	3	0.365853658536585
"ip6_dest"	3	0.365853658536585
"sadb_lifetime"	3	0.365853658536585
"sadb_sa"	3	0.365853658536585
"sadb_msg"	3	0.365853658536585
"sadb_key"	3	0.365853658536585
"sadb_address"	3	0.365853658536585
"group_filter"	3	0.365853658536585
"ip6_hbh"	3	0.365853658536585
"ipoption"	2	0.24390243902439
"sadb_supported"	2	0.24390243902439
"ifma_msghdr"	2	0.24390243902439
"ip6_rthdr0"	2	0.24390243902439
"ip_mreq_source"	2	0.24390243902439
"ip6_rthdr"	2	0.24390243902439
"ip_timestamp"	2	0.24390243902439
"icmp6_router_renum"	2	0.24390243902439
"group_req"	2	0.24390243902439
"trh_hdr"	2	0.24390243902439
"sadb_alg"	2	0.24390243902439
"group_source_req"	2	0.24390243902439
"nd_opt_adv_interval"	2	0.24390243902439
"ip6_opt"	1	0.121951219512195
"trllc"	1	0.121951219512195
"nd_opt_rd_hdr"	1	0.121951219512195
"t_bind_ack"	1	0.121951219512195
"osockaddr"	1	0.121951219512195
"t_ok_ack"	1	0.121951219512195
"ip6_opt_jumbo"	1	0.121951219512195
"cmsgcred"	1	0.121951219512195
"rr_pco_use"	1	0.121951219512195
"t_conn_req"	1	0.121951219512195
"ip_msfilter"	1	0.121951219512195
"rr_pco_match"	1	0.121951219512195
"mld_hdr"	1	0.121951219512195
"t_bind_req"	1	0.121951219512195
"ip6_mtuinfo"	1	0.121951219512195
"rr_result"	0	0
"nd_opt_home_agent_info"	0	0
"icmp_ra_addr"	0	0
"t_data_ind"	0	0
"ip6_opt_nsap"	0	0
"ip6_opt_router"	0	0
"t_discon_ind"	0	0
"t_conn_con"	0	0
"unp_in_pktinfo"	0	0
"ip6_opt_tunnel"	0	0
"tr_statistics"	0	0
"t_ordrel_req"	0	0
"trn_hdr"	0	0
"t_ordrel_ind"	0	0
