"column_sums"	"reference_numbers"
"ssl_ctx_new"	82	10.8465608465608
"ssl_new"	81	10.7142857142857
"ssl_write"	77	10.1851851851852
"ssl_read"	77	10.1851851851852
"ssl_free"	75	9.92063492063492
"ssl_load_error_strings"	73	9.65608465608465
"ssl_connect"	65	8.5978835978836
"ssl_get_error"	60	7.93650793650794
"ssl_set_fd"	59	7.8042328042328
"md5"	58	7.67195767195767
"ssl_library_init"	58	7.67195767195767
"ssl_ctx_free"	56	7.40740740740741
"md5_init"	55	7.27513227513227
"err_get_error"	52	6.87830687830688
"ssl_get_peer_certificate"	50	6.61375661375661
"ssl_ctx_use_privatekey_file"	49	6.48148148148148
"ssl_shutdown"	49	6.48148148148148
"ssl_ctx_set_verify"	47	6.21693121693122
"err_error_string"	46	6.08465608465608
"ssl_ctx_set_options"	44	5.82010582010582
"ssl_ctx_load_verify_locations"	39	5.15873015873016
"ssl_op_all"	33	4.36507936507936
"ssl_accept"	32	4.23280423280423
"ssl_ctx_check_private_key"	32	4.23280423280423
"rand_seed"	31	4.1005291005291
"rand_status"	31	4.1005291005291
"md5_update"	31	4.1005291005291
"md5_final"	30	3.96825396825397
"sha1"	29	3.83597883597884
"ssl_ctx_use_certificate_file"	29	3.83597883597884
"ssl_get_verify_result"	28	3.70370370370370
"ssl_ctx_set_cipher_list"	28	3.70370370370370
"tlsv1_client_method"	26	3.43915343915344
"sha1_init"	25	3.30687830687831
"ssl_pending"	24	3.17460317460317
"ssl_ctx_set_default_verify_paths"	24	3.17460317460317
"ssl_set_connect_state"	23	3.04232804232804
"ssl_op_no_sslv2"	23	3.04232804232804
"ssl_set_accept_state"	22	2.91005291005291
"sha1_final"	22	2.91005291005291
"sha1_update"	21	2.77777777777778
"rsa_generate_key"	21	2.77777777777778
"hmac"	21	2.77777777777778
"rand_load_file"	21	2.77777777777778
"ssl_get_current_cipher"	19	2.51322751322751
"ssl_ctx_set_session_cache_mode"	19	2.51322751322751
"ssl_ctx_set_default_passwd_cb"	18	2.38095238095238
"rand_egd"	18	2.38095238095238
"sslv3_client_method"	18	2.38095238095238
"ssl_set_bio"	17	2.24867724867725
"rand_bytes"	17	2.24867724867725
"des_ecb_encrypt"	17	2.24867724867725
"sslv2_client_method"	16	2.11640211640212
"rand_file_name"	15	1.98412698412698
"crypto_num_locks"	14	1.85185185185185
"rsa_free"	14	1.85185185185185
"crypto_lock"	14	1.85185185185185
"ssl_cipher_get_name"	14	1.85185185185185
"ssl_ctx_set_client_ca_list"	14	1.85185185185185
"ssl_load_client_ca_file"	14	1.85185185185185
"hmac_init"	13	1.71957671957672
"err_load_crypto_strings"	13	1.71957671957672
"ssl_cipher_get_bits"	13	1.71957671957672
"dh_free"	13	1.71957671957672
"ssl_ctx_set_tmp_rsa_callback"	13	1.71957671957672
"err_print_errors_fp"	13	1.71957671957672
"ssl_op_no_sslv3"	13	1.71957671957672
"err_remove_state"	12	1.58730158730159
"des_set_key"	12	1.58730158730159
"ssl_state_string_long"	12	1.58730158730159
"ssl_op_no_tlsv1"	12	1.58730158730159
"ssl_ctx_set_info_callback"	12	1.58730158730159
"rand_write_file"	12	1.58730158730159
"des_key_sched"	11	1.45502645502645
"rsa_size"	11	1.45502645502645
"tlsv1_server_method"	11	1.45502645502645
"ssl_ctx_set_session_id_context"	11	1.45502645502645
"ssl_alert_desc_string_long"	11	1.45502645502645
"bn_bin2bn"	11	1.45502645502645
"ssl_get_cipher_name"	11	1.45502645502645
"ssl_get_cipher_version"	11	1.45502645502645
"ssl_get_session"	11	1.45502645502645
"ssl_set_session"	11	1.45502645502645
"rand_pseudo_bytes"	10	1.32275132275132
"ssl_set_shutdown"	10	1.32275132275132
"md2"	10	1.32275132275132
"err_free_strings"	10	1.32275132275132
"hmac_update"	10	1.32275132275132
"hmac_final"	10	1.32275132275132
"ssl_get_cipher_bits"	10	1.32275132275132
"err_clear_error"	10	1.32275132275132
"des_set_odd_parity"	10	1.32275132275132
"tlsv1_method"	10	1.32275132275132
"ssl_op_single_dh_use"	10	1.32275132275132
"rc4"	10	1.32275132275132
"ssl_alert_type_string_long"	10	1.32275132275132
"ssl_ctx_use_privatekey"	9	1.19047619047619
"pem_read_bio_dhparams"	9	1.19047619047619
"err_peek_error"	9	1.19047619047619
"ssl_ctx_set_mode"	9	1.19047619047619
"ssl_ctx_get_cert_store"	9	1.19047619047619
"ssl_ctx_set_timeout"	9	1.19047619047619
"ssl_get_rbio"	9	1.19047619047619
"md4_init"	9	1.19047619047619
"ssl_get_certificate"	9	1.19047619047619
"dh_new"	8	1.05820105820106
"des_pcbc_encrypt"	8	1.05820105820106
"md4_update"	8	1.05820105820106
"pem_write_bio_x509"	8	1.05820105820106
"ssl_ctx_sess_set_cache_size"	8	1.05820105820106
"rsa_new"	8	1.05820105820106
"ssl_ctx_use_certificate"	8	1.05820105820106
"ssl_ctx_set_tmp_dh"	8	1.05820105820106
"bn_bn2bin"	8	1.05820105820106
"rsa_private_decrypt"	8	1.05820105820106
"md4_final"	8	1.05820105820106
"bn_num_bytes"	8	1.05820105820106
"ssl_get_privatekey"	7	0.925925925925926
"ssl_get_peer_cert_chain"	7	0.925925925925926
"rand_add"	7	0.925925925925926
"ssl_get_ex_data"	7	0.925925925925926
"des_string_to_key"	7	0.925925925925926
"ssl_set_ex_data"	7	0.925925925925926
"rsa_public_encrypt"	7	0.925925925925926
"sslv3_server_method"	7	0.925925925925926
"pem_read_bio_x509"	7	0.925925925925926
"ssl_set_wfd"	7	0.925925925925926
"err_reason_error_string"	7	0.925925925925926
"ssl_clear"	7	0.925925925925926
"ssl_set_rfd"	7	0.925925925925926
"ssl_set_cipher_list"	7	0.925925925925926
"ssl_session_free"	7	0.925925925925926
"ssl_get_version"	7	0.925925925925926
"bn_free"	7	0.925925925925926
"dh_size"	6	0.793650793650794
"ssl_set_verify"	6	0.793650793650794
"ssl_is_init_finished"	6	0.793650793650794
"bf_decrypt"	6	0.793650793650794
"ssl_ctx_sess_set_new_cb"	6	0.793650793650794
"ssl_get_fd"	6	0.793650793650794
"ssl_ctx_sess_set_get_cb"	6	0.793650793650794
"ssl_version"	6	0.793650793650794
"bf_set_key"	6	0.793650793650794
"pem_read_x509"	6	0.793650793650794
"err_print_errors"	6	0.793650793650794
"err_get_reason"	6	0.793650793650794
"ssl_cipher_get_version"	6	0.793650793650794
"dh_generate_key"	6	0.793650793650794
"ssl_get_ex_new_index"	6	0.793650793650794
"ssl_set_app_data"	6	0.793650793650794
"ssl_in_init"	5	0.661375661375661
"md4"	5	0.661375661375661
"ssleay_version"	5	0.661375661375661
"ssleay"	5	0.661375661375661
"ssl_ctx_remove_session"	5	0.661375661375661
"hmac_cleanup"	5	0.661375661375661
"dh_compute_key"	5	0.661375661375661
"ssl_ctx_sess_set_remove_cb"	5	0.661375661375661
"ssl_cipher_description"	5	0.661375661375661
"ssl_peek"	5	0.661375661375661
"bn_new"	5	0.661375661375661
"ssl_session_reused"	5	0.661375661375661
"bf_encrypt"	5	0.661375661375661
"bn_dup"	5	0.661375661375661
"ssl_get_app_data"	5	0.661375661375661
"rsa_public_decrypt"	5	0.661375661375661
"bn_hex2bn"	4	0.529100529100529
"ssl_get_shutdown"	4	0.529100529100529
"rc4_set_key"	4	0.529100529100529
"pem_read_bio_privatekey"	4	0.529100529100529
"bn_clear_free"	4	0.529100529100529
"des_ede3_cbc_encrypt"	4	0.529100529100529
"ssl_ctx_set_quiet_shutdown"	4	0.529100529100529
"ssl_get_ssl_ctx"	4	0.529100529100529
"ssl_ctx_set_tmp_dh_callback"	4	0.529100529100529
"bn_num_bits"	4	0.529100529100529
"dh_generate_parameters"	4	0.529100529100529
"rsa_private_encrypt"	4	0.529100529100529
"ssl_get_wbio"	4	0.529100529100529
"hmac_ctx_cleanup"	4	0.529100529100529
"hmac_ctx_init"	4	0.529100529100529
"dsa_free"	4	0.529100529100529
"ssl_op_cipher_server_preference"	4	0.529100529100529
"rand_screen"	4	0.529100529100529
"err_lib_error_string"	4	0.529100529100529
