"app_name","category","ssl_library_init","ssl_new"
"exim4","mail",0,1
"postfix","mail",0,1
"curl","web",0,1
"oftc-hybrid","net",0,1
"elinks","web",0,1
"inn2","news",0,1
"httpfs2","web",0,1
"edbrowse","net",0,1
"echoping","net",0,1
"pen","net",0,1
"slrn","news",0,1
"mini-httpd","web",0,1
"perdition","mail",0,1
"prayer","mail",0,1
"scrollz","net",0,1
"ejabberd","net",0,1
"pavuk","web",0,1
"xchat","net",0,1
"links2","net",0,1
"httperf","web",0,1
"claws-mail","mail",0,1
"bitlbee","net",0,1
"cone","mail",0,1
"cyrus-imspd","mail",0,1
"ssmtp","mail",0,1
