"column_sums"	"reference_numbers"
"sctp_send_failed"	3	0.365853658536585
"sctp_assoc_change"	3	0.365853658536585
"sctp_remote_error"	3	0.365853658536585
"sctp_event_subscribe"	3	0.365853658536585
"sctp_sendmsg"	3	0.365853658536585
"sctp_shutdown_event"	3	0.365853658536585
"sctp_paddr_change"	3	0.365853658536585
"sctp_notification"	3	0.365853658536585
"sctp_assocparams"	2	0.24390243902439
"sctp_sndrcvinfo"	2	0.24390243902439
"sctp_rtoinfo"	2	0.24390243902439
"sctp_paddrinfo"	2	0.24390243902439
"sctp_paddrparams"	2	0.24390243902439
"sctp_pdapi_event"	2	0.24390243902439
"sctp_status"	2	0.24390243902439
"sctp_initmsg"	2	0.24390243902439
"sctp_setpeerprim"	2	0.24390243902439
"sctp_bindx"	1	0.121951219512195
"sctp_adaption_event"	1	0.121951219512195
"sctp_freepaddrs"	1	0.121951219512195
"sctp_freeladdrs"	1	0.121951219512195
"sctp_getladdrs"	1	0.121951219512195
"sctp_connectx"	1	0.121951219512195
"sctp_getpaddrs"	1	0.121951219512195
"sctp_tlv"	0	0
"sctp_setprim"	0	0
