"column_sums"	"reference_numbers"
"af_inet"	480	63.4920634920635
"sock_stream"	387	51.1904761904762
"fd_set"	370	48.9417989417989
"fd_zero"	352	46.5608465608466
"fd_isset"	305	40.3439153439153
"sock_dgram"	262	34.6560846560847
"o_nonblock"	242	32.010582010582
"eagain"	240	31.7460317460317
"inaddr_any"	227	30.0264550264550
"so_reuseaddr"	219	28.968253968254
"pf_inet"	210	27.7777777777778
"ipproto_tcp"	193	25.5291005291005
"af_inet6"	175	23.1481481481481
"af_unix"	141	18.6507936507937
"einprogress"	130	17.1957671957672
"ipproto_udp"	122	16.1375661375661
"prot_read"	118	15.6084656084656
"ipproto_ip"	118	15.6084656084656
"ewouldblock"	117	15.4761904761905
"fd_setsize"	107	14.1534391534392
"sock_raw"	101	13.3597883597884
"etimedout"	100	13.2275132275132
"inaddr_none"	98	12.9629629629630
"so_error"	94	12.4338624338624
"fd_clr"	93	12.3015873015873
"af_unspec"	89	11.7724867724868
"eperm"	88	11.6402116402116
"econnrefused"	88	11.6402116402116
"ifnamsiz"	81	10.7142857142857
"fionbio"	74	9.78835978835979
"ipproto_icmp"	72	9.52380952380952
"iff_up"	72	9.52380952380952
"pf_inet6"	72	9.52380952380952
"ai_passive"	71	9.3915343915344
"eaddrinuse"	71	9.3915343915344
"so_rcvbuf"	69	9.12698412698413
"map_private"	66	8.73015873015873
"map_shared"	65	8.5978835978836
"econnreset"	64	8.46560846560847
"pf_unspec"	64	8.46560846560847
"eafnosupport"	63	8.33333333333333
"prot_write"	62	8.2010582010582
"sigbus"	62	8.2010582010582
"so_sndbuf"	61	8.06878306878307
"so_keepalive"	60	7.93650793650794
"tcp_nodelay"	59	7.8042328042328
"fd_cloexec"	58	7.67195767195767
"f_unlck"	55	7.27513227513227
"pf_unix"	54	7.14285714285714
"enobufs"	53	7.01058201058201
"ipproto_ipv6"	53	7.01058201058201
"inet6_addrstrlen"	53	7.01058201058201
"enetunreach"	51	6.74603174603175
"ebusy"	51	6.74603174603175
"ehostunreach"	50	6.61375661375661
"inaddr_loopback"	46	6.08465608465608
"so_linger"	44	5.82010582010582
"msg_peek"	43	5.68783068783069
"ni_numericserv"	43	5.68783068783069
"enotconn"	42	5.55555555555556
"icmp_echo"	42	5.55555555555556
"econnaborted"	41	5.42328042328042
"msg_dontwait"	40	5.29100529100529
"eisconn"	39	5.15873015873016
"enodev"	37	4.89417989417989
"ai_canonname"	36	4.76190476190476
"icmp_echoreply"	35	4.62962962962963
"emsgsize"	35	4.62962962962963
"so_broadcast"	35	4.62962962962963
"cmsg_data"	35	4.62962962962963
"ipproto_raw"	34	4.4973544973545
"sol_ip"	34	4.4973544973545
"af_local"	34	4.4973544973545
"af_link"	32	4.23280423280423
"ehostdown"	31	4.1005291005291
"cmsg_len"	31	4.1005291005291
"eai_noname"	30	3.96825396825397
"eai_memory"	30	3.96825396825397
"ip_add_membership"	30	3.96825396825397
"af_netlink"	29	3.83597883597884
"enoprotoopt"	28	3.70370370370370
"msg_nosignal"	28	3.70370370370370
"ip_mf"	28	3.70370370370370
"iptos_lowdelay"	28	3.70370370370370
"icmp_unreach"	28	3.70370370370370
"eai_system"	28	3.70370370370370
"af_packet"	28	3.70370370370370
"ipproto_icmpv6"	27	3.57142857142857
"ni_namereqd"	27	3.57142857142857
"pf_packet"	26	3.43915343915344
"so_reuseport"	25	3.30687830687831
"ip_df"	25	3.30687830687831
"eai_family"	25	3.30687830687831
"inet_addrstrlen"	25	3.30687830687831
"icmp_redirect"	24	3.17460317460317
"ipv6_v6only"	24	3.17460317460317
"iff_broadcast"	24	3.17460317460317
"eopnotsupp"	24	3.17460317460317
"ip_offmask"	24	3.17460317460317
"cmsg_space"	24	3.17460317460317
"somaxconn"	24	3.17460317460317
"eai_service"	23	3.04232804232804
"iptos_throughput"	22	2.91005291005291
"cmsg_nxthdr"	22	2.91005291005291
"so_type"	21	2.77777777777778
"icmp_id"	20	2.64550264550265
"icmp_timxceed"	20	2.64550264550265
"eai_fail"	20	2.64550264550265
"msg_trunc"	20	2.64550264550265
"iff_promisc"	20	2.64550264550265
"pf_netlink"	19	2.51322751322751
"icmp_seq"	19	2.51322751322751
"pf_route"	19	2.51322751322751
"ipproto_igmp"	18	2.38095238095238
"icmp_unreach_port"	18	2.38095238095238
"pf_local"	18	2.38095238095238
"map_anonymous"	17	2.24867724867725
"so_debug"	17	2.24867724867725
"map_file"	17	2.24867724867725
"map_anon"	17	2.24867724867725
"icmp_unreach_host"	17	2.24867724867725
"icmp_tstamp"	16	2.11640211640212
"so_rcvtimeo"	16	2.11640211640212
"icmp_unreach_net"	16	2.11640211640212
"icmp_dest_unreach"	16	2.11640211640212
"so_oobinline"	16	2.11640211640212
"rta_dst"	16	2.11640211640212
"sock_packet"	16	2.11640211640212
"inaddr_broadcast"	16	2.11640211640212
"so_bindtodevice"	16	2.11640211640212
"scm_rights"	15	1.98412698412698
"eai_socktype"	15	1.98412698412698
"in_classa_net"	15	1.98412698412698
"ipopt_lsrr"	15	1.98412698412698
"eai_badflags"	14	1.85185185185185
"icmp_unreach_needfrag"	14	1.85185185185185
"in_classc_net"	14	1.85185185185185
"in_classb_net"	14	1.85185185185185
"ipproto_esp"	14	1.85185185185185
"ipversion"	14	1.85185185185185
"ipproto_ah"	13	1.71957671957672
"ipv6_join_group"	13	1.71957671957672
"icmp_maskreply"	12	1.58730158730159
"icmp_ip"	12	1.58730158730159
"icmp_unreach_srcfail"	12	1.58730158730159
"icmp_minlen"	12	1.58730158730159
"ipproto_routing"	12	1.58730158730159
"msg_oob"	12	1.58730158730159
"icmp_time_exceeded"	12	1.58730158730159
"ni_dgram"	12	1.58730158730159
"ipopt_nop"	12	1.58730158730159
"ip_multicast_if"	11	1.45502645502645
"icmp_sourcequench"	11	1.45502645502645
"so_dontroute"	11	1.45502645502645
"ipproto_sctp"	11	1.45502645502645
"in_classa_nshift"	11	1.45502645502645
"f_setown"	11	1.45502645502645
"sol_tcp"	11	1.45502645502645
"icmp_unreach_protocol"	11	1.45502645502645
"icmp_paramprob"	11	1.45502645502645
"icmp_timxceed_intrans"	11	1.45502645502645
"msg_waitall"	11	1.45502645502645
"af_route"	11	1.45502645502645
"ipproto_dstopts"	11	1.45502645502645
"af_ipx"	11	1.45502645502645
"ipproto_hopopts"	10	1.32275132275132
"icmp_tstampreply"	10	1.32275132275132
"in6addr_any_init"	10	1.32275132275132
"ipproto_fragment"	10	1.32275132275132
"so_sndlowat"	10	1.32275132275132
"icmp_unreach_filter_prohib"	9	1.19047619047619
"icmp_maskreq"	9	1.19047619047619
"sol_ipv6"	9	1.19047619047619
"icmp_unreach_host_prohib"	9	1.19047619047619
"icmp_address"	9	1.19047619047619
"in_loopbacknet"	9	1.19047619047619
"icmp_unreach_net_prohib"	9	1.19047619047619
"af_appletalk"	9	1.19047619047619
"rtm_add"	9	1.19047619047619
"sol_packet"	9	1.19047619047619
"icmp_timestamp"	9	1.19047619047619
"ipproto_none"	9	1.19047619047619
"icmp_redirect_net"	8	1.05820105820106
"ipopt_minoff"	8	1.05820105820106
"etxtbsy"	8	1.05820105820106
"ipopt_eol"	8	1.05820105820106
"ipv6_pktinfo"	8	1.05820105820106
"ipproto_ipip"	8	1.05820105820106
"icmp_unreach_host_unknown"	8	1.05820105820106
"ipproto_gre"	8	1.05820105820106
"tcp_cork"	8	1.05820105820106
"prot_none"	8	1.05820105820106
"so_rcvlowat"	8	1.05820105820106
"icmp_unreach_net_unknown"	8	1.05820105820106
"icmp_unreach_isolated"	8	1.05820105820106
"ipopt_rr"	8	1.05820105820106
"icmp_unreach_tosnet"	8	1.05820105820106
"icmp_unreach_toshost"	8	1.05820105820106
"max_ipoptlen"	7	0.925925925925926
"icmp_redirect_tosnet"	7	0.925925925925926
"ip_maxpacket"	7	0.925925925925926
"icmp_redirect_toshost"	7	0.925925925925926
"af_bluetooth"	7	0.925925925925926
"icmp6_echo_request"	7	0.925925925925926
"icmp_unreach_host_precedence"	7	0.925925925925926
"sock_seqpacket"	7	0.925925925925926
"icmp_data"	7	0.925925925925926
"eai_overflow"	7	0.925925925925926
"icmp_addressreply"	7	0.925925925925926
"icmp6_dst_unreach"	7	0.925925925925926
"icmp_redirect_host"	7	0.925925925925926
"icmp_ireq"	7	0.925925925925926
"rtm_get"	7	0.925925925925926
"o_async"	7	0.925925925925926
"icmp_source_quench"	7	0.925925925925926
"icmp_unreach_precedence_cutoff"	7	0.925925925925926
"ip_recvdstaddr"	7	0.925925925925926
"icmp_ireqreply"	7	0.925925925925926
"icmp_timestampreply"	6	0.793650793650794
"iptos_reliability"	6	0.793650793650794
"in6_is_addr_v4compat"	6	0.793650793650794
"tcp_keepidle"	6	0.793650793650794
"ipopt_ssrr"	6	0.793650793650794
"prot_exec"	6	0.793650793650794
"icmp6_echo_reply"	6	0.793650793650794
"icmp_mask"	6	0.793650793650794
"tcp_keepintvl"	6	0.793650793650794
"edestaddrreq"	6	0.793650793650794
"icmp_parameterprob"	6	0.793650793650794
"icmp_info_request"	6	0.793650793650794
"nd_opt_prefix_information"	6	0.793650793650794
"msg_dontroute"	6	0.793650793650794
"icmp_routeradvert"	6	0.793650793650794
"ip_rf"	6	0.793650793650794
"icmp_info_reply"	6	0.793650793650794
"ipv6_hoplimit"	5	0.661375661375661
"icmp6_filter"	5	0.661375661375661
"icmp6_dst_unreach_addr"	5	0.661375661375661
"ipopt_olen"	5	0.661375661375661
"af_ax25"	5	0.661375661375661
"msg_more"	5	0.661375661375661
"icmp_routersolicit"	5	0.661375661375661
"in6addr_loopback_init"	5	0.661375661375661
"icmp_timxceed_reass"	5	0.661375661375661
"msg_errqueue"	5	0.661375661375661
"icmp_frag_needed"	5	0.661375661375661
"af_decnet"	5	0.661375661375661
"tcp_maxseg"	5	0.661375661375661
"tcp_info"	4	0.529100529100529
"nd_router_advert"	4	0.529100529100529
"icmp_rtime"	4	0.529100529100529
"iptos_mincost"	4	0.529100529100529
