"column_sums"	"reference_numbers"
"sctp_sendmsg"	3	0.396825396825397
"sctp_send_failed"	2	0.264550264550265
"sctp_sndrcvinfo"	2	0.264550264550265
"sctp_assoc_change"	2	0.264550264550265
"sctp_remote_error"	2	0.264550264550265
"sctp_event_subscribe"	2	0.264550264550265
"sctp_shutdown_event"	2	0.264550264550265
"sctp_paddr_change"	2	0.264550264550265
"sctp_notification"	2	0.264550264550265
"sctp_assocparams"	1	0.132275132275132
"sctp_bindx"	1	0.132275132275132
"sctp_rtoinfo"	1	0.132275132275132
"sctp_paddrinfo"	1	0.132275132275132
"sctp_freepaddrs"	1	0.132275132275132
"sctp_paddrparams"	1	0.132275132275132
"sctp_pdapi_event"	1	0.132275132275132
"sctp_status"	1	0.132275132275132
"sctp_initmsg"	1	0.132275132275132
"sctp_freeladdrs"	1	0.132275132275132
"sctp_getladdrs"	1	0.132275132275132
"sctp_connectx"	1	0.132275132275132
"sctp_getpaddrs"	1	0.132275132275132
"sctp_setpeerprim"	1	0.132275132275132
"sctp_adaption_event"	0	0
"sctp_tlv"	0	0
"sctp_setprim"	0	0
