"column_sums"	"reference_numbers"
"read"	532	64.8780487804878
"socket"	523	63.780487804878
"write"	507	61.8292682926829
"htons"	470	57.3170731707317
"fork"	455	55.4878048780488
"signal"	449	54.7560975609756
"select"	414	50.4878048780488
"connect"	398	48.5365853658537
"bind"	382	46.5853658536585
"ntohs"	366	44.6341463414634
"gethostbyname"	347	42.3170731707317
"setsockopt"	345	42.0731707317073
"htonl"	336	40.9756097560976
"ioctl"	329	40.1219512195122
"gettimeofday"	328	40
"fcntl"	317	38.6585365853659
"inet_ntoa"	316	38.5365853658537
"accept"	309	37.6829268292683
"listen"	296	36.0975609756098
"ntohl"	283	34.5121951219512
"openlog"	278	33.9024390243902
"dup2"	277	33.7804878048780
"waitpid"	277	33.7804878048780
"inet_addr"	250	30.4878048780488
"send"	236	28.7804878048780
"recv"	208	25.3658536585366
"gethostname"	208	25.3658536585366
"wait"	200	24.390243902439
"getaddrinfo"	196	23.9024390243902
"getsockname"	195	23.7804878048780
"sendto"	183	22.3170731707317
"freeaddrinfo"	181	22.0731707317073
"gethostbyaddr"	174	21.2195121951220
"recvfrom"	162	19.7560975609756
"dup"	162	19.7560975609756
"inet_aton"	162	19.7560975609756
"shutdown"	161	19.6341463414634
"getsockopt"	161	19.6341463414634
"inet_ntop"	157	19.1463414634146
"getservbyname"	157	19.1463414634146
"closelog"	155	18.9024390243902
"poll"	143	17.4390243902439
"pthread_create"	140	17.0731707317073
"getpeername"	139	16.9512195121951
"gai_strerror"	136	16.5853658536585
"inet_pton"	131	15.9756097560976
"mmap"	127	15.4878048780488
"pthread_mutex_unlock"	124	15.1219512195122
"pthread_mutex_lock"	123	15
"getnameinfo"	119	14.5121951219512
"munmap"	117	14.2682926829268
"socketpair"	82	10
"chroot"	82	10
"pthread_join"	77	9.39024390243902
"pthread_self"	67	8.17073170731707
"writev"	64	7.80487804878049
"pcap_compile"	62	7.5609756097561
"pthread_exit"	61	7.4390243902439
"sendmsg"	60	7.3170731707317
"readline"	59	7.19512195121951
"pthread_cond_wait"	57	6.95121951219512
"recvmsg"	55	6.70731707317073
"getservbyport"	54	6.58536585365854
"pthread_cond_signal"	52	6.34146341463415
"in6_is_addr_v4mapped"	50	6.09756097560976
"getprotobyname"	47	5.73170731707317
"setreuid"	44	5.36585365853659
"sysctl"	39	4.75609756097561
"getifaddrs"	36	4.39024390243902
"g_thread_init"	36	4.39024390243902
"pthread_cond_broadcast"	35	4.26829268292683
"pthread_detach"	34	4.14634146341463
"pthread_cond_timedwait"	31	3.78048780487805
"clock_gettime"	29	3.53658536585366
"if_nametoindex"	29	3.53658536585366
"in6_is_addr_linklocal"	28	3.41463414634146
"getprotobynumber"	27	3.29268292682927
"in6_is_addr_unspecified"	26	3.17073170731707
"in6_is_addr_multicast"	25	3.04878048780488
"in6_is_addr_loopback"	24	2.92682926829268
"clone"	24	2.92682926829268
"kqueue"	23	2.80487804878049
"pthread_key_create"	22	2.68292682926829
"vfork"	22	2.68292682926829
"readv"	22	2.68292682926829
"in6_are_addr_equal"	21	2.5609756097561
"kevent"	21	2.5609756097561
"pthread_setspecific"	20	2.4390243902439
"gethostbyname_r"	20	2.4390243902439
"getmsg"	20	2.4390243902439
"putmsg"	19	2.31707317073171
"writen"	18	2.19512195121951
"pthread_getspecific"	18	2.19512195121951
"gethostbyname2"	16	1.95121951219512
"ether_ntoa"	16	1.95121951219512
"getipnodebyname"	14	1.70731707317073
"read_fd"	14	1.70731707317073
"if_indextoname"	13	1.58536585365854
"readn"	12	1.46341463414634
"getnetbyname"	12	1.46341463414634
"pthread_once"	12	1.46341463414634
"gethostbyaddr_r"	11	1.34146341463415
"ether_aton"	11	1.34146341463415
"in6_is_addr_mc_linklocal"	10	1.21951219512195
"in6_is_addr_sitelocal"	9	1.09756097560976
"cap_set_flag"	8	0.97560975609756
"getnetbyaddr"	8	0.97560975609756
