"column_sums"	"reference_numbers"
"af_inet"	462	65.0704225352113
"sock_stream"	371	52.2535211267606
"fd_set"	352	49.5774647887324
"fd_zero"	334	47.0422535211268
"fd_isset"	294	41.4084507042254
"sock_dgram"	269	37.8873239436620
"o_nonblock"	243	34.2253521126761
"eagain"	242	34.0845070422535
"so_reuseaddr"	218	30.7042253521127
"inaddr_any"	215	30.2816901408451
"pf_inet"	199	28.0281690140845
"af_inet6"	186	26.1971830985915
"ipproto_tcp"	184	25.9154929577465
"af_unix"	138	19.4366197183099
"einprogress"	136	19.1549295774648
"ipproto_udp"	124	17.4647887323944
"ewouldblock"	117	16.4788732394366
"ipproto_ip"	113	15.9154929577465
"prot_read"	109	15.3521126760563
"etimedout"	102	14.3661971830986
"sock_raw"	102	14.3661971830986
"af_unspec"	102	14.3661971830986
"fd_setsize"	99	13.943661971831
"eperm"	96	13.5211267605634
"so_error"	92	12.9577464788732
"econnrefused"	92	12.9577464788732
"inaddr_none"	89	12.5352112676056
"ai_passive"	88	12.3943661971831
"fd_clr"	86	12.1126760563380
"ifnamsiz"	83	11.6901408450704
"pf_inet6"	77	10.8450704225352
"eaddrinuse"	77	10.8450704225352
"pf_unspec"	72	10.1408450704225
"iff_up"	71	10
"eafnosupport"	70	9.85915492957746
"ipproto_ipv6"	68	9.5774647887324
"map_shared"	68	9.5774647887324
"inet6_addrstrlen"	68	9.5774647887324
"fionbio"	65	9.15492957746479
"ipproto_icmp"	64	9.01408450704225
"so_keepalive"	63	8.87323943661972
"so_rcvbuf"	62	8.73239436619718
"econnreset"	61	8.59154929577465
"prot_write"	61	8.59154929577465
"fd_cloexec"	61	8.59154929577465
"enobufs"	60	8.45070422535211
"pf_unix"	59	8.30985915492958
"sigbus"	58	8.16901408450704
"f_unlck"	57	8.0281690140845
"ai_canonname"	56	7.88732394366197
"so_sndbuf"	54	7.6056338028169
"ebusy"	54	7.6056338028169
"map_private"	53	7.46478873239437
"tcp_nodelay"	51	7.1830985915493
"ehostunreach"	50	7.04225352112676
"enetunreach"	49	6.90140845070423
"ni_numericserv"	47	6.61971830985915
"inaddr_loopback"	47	6.61971830985915
"eai_noname"	45	6.33802816901408
"eai_memory"	45	6.33802816901408
"enotconn"	44	6.19718309859155
"econnaborted"	43	6.05633802816901
"msg_peek"	42	5.91549295774648
"so_linger"	41	5.77464788732394
"emsgsize"	41	5.77464788732394
"eisconn"	40	5.63380281690141
"inet_addrstrlen"	38	5.35211267605634
"cmsg_data"	38	5.35211267605634
"enodev"	38	5.35211267605634
"ipv6_v6only"	37	5.2112676056338
"msg_dontwait"	37	5.2112676056338
"eai_family"	37	5.2112676056338
"so_broadcast"	37	5.2112676056338
"eai_system"	37	5.2112676056338
"eopnotsupp"	35	4.92957746478873
"ehostdown"	35	4.92957746478873
"ipproto_icmpv6"	34	4.7887323943662
"ni_namereqd"	34	4.7887323943662
"cmsg_len"	34	4.7887323943662
"eai_service"	33	4.64788732394366
"af_link"	33	4.64788732394366
"icmp_echo"	33	4.64788732394366
"ip_add_membership"	33	4.64788732394366
"enoprotoopt"	32	4.50704225352113
"af_packet"	31	4.36619718309859
"eai_fail"	30	4.22535211267606
"sol_ip"	30	4.22535211267606
"msg_nosignal"	28	3.94366197183099
"cmsg_space"	28	3.94366197183099
"icmp_echoreply"	28	3.94366197183099
"pf_packet"	28	3.94366197183099
"af_netlink"	28	3.94366197183099
"ip_mf"	27	3.80281690140845
"af_local"	26	3.66197183098592
"ipproto_raw"	25	3.52112676056338
"cmsg_nxthdr"	25	3.52112676056338
"iff_broadcast"	24	3.38028169014084
"so_reuseport"	24	3.38028169014084
"somaxconn"	24	3.38028169014084
"eai_badflags"	23	3.23943661971831
"eai_socktype"	23	3.23943661971831
"ip_df"	23	3.23943661971831
"msg_trunc"	23	3.23943661971831
"iptos_lowdelay"	23	3.23943661971831
"icmp_redirect"	22	3.09859154929577
"ip_offmask"	22	3.09859154929577
"icmp_unreach"	22	3.09859154929577
"pf_route"	21	2.95774647887324
"map_anonymous"	20	2.81690140845070
"so_type"	19	2.67605633802817
"etxtbsy"	19	2.67605633802817
"ni_dgram"	19	2.67605633802817
"pf_netlink"	18	2.53521126760563
"map_file"	18	2.53521126760563
"map_anon"	18	2.53521126760563
"icmp_id"	17	2.3943661971831
"so_rcvtimeo"	17	2.3943661971831
"so_debug"	17	2.3943661971831
"iff_promisc"	17	2.3943661971831
"rta_dst"	17	2.3943661971831
"scm_rights"	16	2.25352112676056
"iptos_throughput"	16	2.25352112676056
"icmp_seq"	16	2.25352112676056
"inaddr_broadcast"	16	2.25352112676056
"so_bindtodevice"	16	2.25352112676056
"pf_local"	16	2.25352112676056
"so_oobinline"	15	2.11267605633803
"msg_waitall"	15	2.11267605633803
"icmp_unreach_port"	15	2.11267605633803
"ipv6_join_group"	15	2.11267605633803
"ipopt_lsrr"	15	2.11267605633803
"icmp_timxceed"	14	1.97183098591549
